"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"An attempt to construct the stroma of cornea by mean of primary cultured cells","初代培養細胞を利用した角膜実質組織再生の試み","加藤 正文, 小林 尚俊, 田口 哲志, 田中 順三","加藤 正文, 小林 尚俊, 田口 哲志, 田中 順三","第4回日本再生医療学会総会","第4回日本再生医療学会総会","2005-03-01","","jpn","oral_presentation","","","","","","","近年の研究でも角膜を生体外で完全に再現したという報告は無い。これらを解決すべく、初代培養細胞を使用して微細構造まで再現した角膜実質組織の再生を試みた。ウサギ角膜から単離した角膜実質細胞をコラーゲンゲルに埋め込んで培養を行い、組織学的観察を行った結果、その細胞の周辺部には一部生体角膜の微細構造と類似した構造物が観察された。"
"生体材料研究センター研究内容紹介","生体材料研究センター研究内容紹介","小林 尚俊, 田中 順三, 廣本 祥子, 末次 寧, 黒田 大介, 菊池 正紀, 田口 哲志","小林 尚俊, 田中 順三, 廣本 祥子, 末次 寧, 黒田 大介, 菊池 正紀, 田口 哲志","ナノバイオExpo2005","ナノバイオExpo2005","2005-02-23","","jpn","oral_presentation","","","","","","","生体材料研究センターの最近の研究成果をパネル、展示品を用いて来場者に説明。"
"Development of tissue adhesive for biomedical applications","医療応用を目的とした組織接着剤の開発","田口 哲志, 斉藤 浩史, 内田 義之, 坂根正孝, 小林 尚俊, 片岡一則, 田中 順三","田口 哲志, 斉藤 浩史, 内田 義之, 坂根正孝, 小林 尚俊, 片岡一則, 田中 順三","第4回アジア生体材料国際シンポジウム、第2回ナノ・バイオ融合テクノ","第4回アジア生体材料国際シンポジウム、第2回ナノ・バイオ融合テクノ","2004-11-17","","jpn","oral_presentation","","","","","","","We developed a tissue adhesive consisting of biopolymer and citric acid derivative. The maximum bonding strength of this adhesive was similar to the roughly 80% tear strength of the original soft tissue. IC50 of CAD for the L929 fibroblast was 10 times less cytotoxic than that of glutaraldehyde and formaldehyde used in aldehyde-based adhesive. This adhesive had biodegraded under the skin of mice within 7 days after subcutaneous injection. These results suggest that this newly developed adhesive is applicable as a bonding reagent for soft tissue"
"An attempt to construct the stroma of cornea by mean of primary cultured cells","An attempt to construct the stroma of cornea by mean of primary cultured cells","KATO, MASABUMI, KOBAYASHI, Hisatoshi, TAGUCHI, Tetsushi, FUJITA, TAKASHI, TANAKA, Junzo","KATO, MASABUMI, KOBAYASHI, Hisatoshi, TAGUCHI, Tetsushi, FUJITA, TAKASHI, TANAKA, Junzo","第4回アジア生体材料国際シンポジウム","第4回アジア生体材料国際シンポジウム","2004-11-17","","eng","oral_presentation","","","","","","To construct of the stroma of cornea was attempted by mean of cell culture container. Primary cultured cells which were obtained from the cornea of chicken embryo were embedded into the collagen gel and cultured for a long time. It was revealed that a large number of cells were move out but a few were left in the gel and the cells in the gel constructed the structure similar to the stroma of the cornea.",""
"Rheological evaluation of some biological macromolecules crosslinked with a citric acid derivative","Rheological evaluation of some biological macromolecules crosslinked with a citric acid derivative","青木 拓克, 田口 哲志, 斉藤 浩史, 小林 尚俊, 田中 順三","青木 拓克, 田口 哲志, 斉藤 浩史, 小林 尚俊, 田中 順三","第4回アジア生体材料国際シンポジウム(AISB4)","第4回アジア生体材料国際シンポジウム(AISB4)","2004-11-16","","jpn","oral_presentation","","","","","","","We have investigated the properties of the biomacromolecule-CAD(Citric Acid Derivative) adhesives, such as the gelation time and the strength. In this study, we clarified the solvent effect in terms of the addition of some inorganic salt or organic solvent to the solution."
"Physicochemical properties of biopolymer gels crosslinked with di- or tri-carboxylic acid derivatives","Physicochemical properties of biopolymer gels crosslinked with di- or tri-carboxylic acid derivatives","斉藤 浩史, 田口 哲志, 小林 尚俊, 田中 順三","斉藤 浩史, 田口 哲志, 小林 尚俊, 田中 順三","第4回アジア生体材料国際シンポジウム","第4回アジア生体材料国際シンポジウム","2004-11-17","","jpn","oral_presentation","","","","","","","We have developed a novel tissue adhesive consisting of biopolymers and citric acid derivative (CAD) with three active esters as a crosslinking reagent. This adhesive shows low cytotoxicity and has high bonding strength due to the gel formation between tissues. The present study focused on the evaluation of physicochemical and　biological properties using collagen gels prepared using a novel crosslinking reagent, CAD and malic acid derivative (MAD)."
"初代培養細胞を利用した角膜実質組織培養の試み","初代培養細胞を利用した角膜実質組織培養の試み","加藤 正文, 小林 尚俊, 田口 哲志, 藤田 隆, 田中 順三","加藤 正文, 小林 尚俊, 田口 哲志, 藤田 隆, 田中 順三","日本バイオマテリアル学会シンポジウム2004","日本バイオマテリアル学会シンポジウム2004","2004-11-15","","jpn","oral_presentation","","","","","","","ニワトリ胚の角膜より摘出した角膜実質様細胞を埋め込んだコラーゲンゲルを作成し、セルカルチャーコンテナを使用して組織培養を試みた。その結果、細胞が徐々にゲル内部から外部に移動し、残った細胞はゲル内部で角膜実質組織にやや類似した構造をとることが判明した。"
"Rheological evaluation of a novel tissue adhesive using a citric acid derivative crosslinker","クエン酸誘導体－生体高分子二成分系接着剤の硬化時間と強度の粘弾性測定","青木 拓克, 田口 哲志, 斉藤 浩史, 小林 尚俊, 田中 順三","青木 拓克, 田口 哲志, 斉藤 浩史, 小林 尚俊, 田中 順三","日本バイオマテリアル学会シンポジウム2004","日本バイオマテリアル学会シンポジウム2004","2004-11-15","","jpn","oral_presentation","","","","","","","現在、我々のグループでは生体由来の材料を用いた医療用の接着剤を開発している。本接着剤はクエン酸誘導体と生体高分子のアミノ基の架橋により硬化、接着する。医療用に用いる場合には、硬化時間（ゲル化時間）および強度を制御することが必要であるため、本研究では、クエン酸誘導体と種々の生体高分子を用いて調整した接着剤の硬化時間（ゲル化時間）と強度について評価した結果を報告する。"
"Tissue adhesive consisting of biomolecules","生体分子を構成成分とする医療用接着剤","田口 哲志, 斉藤 浩史, 内田 義之, 坂根正孝, 小林 尚俊, 片岡一則, 田中 順三","田口 哲志, 斉藤 浩史, 内田 義之, 坂根正孝, 小林 尚俊, 片岡一則, 田中 順三","日本バイオマテリアル学会シンポジウム2004","日本バイオマテリアル学会シンポジウム2004","2004-11-15","","jpn","oral_presentation","","","","","","","生体内のジ／トリカルボン酸を硬化成分とし、生体高分子を接着成分とする2成分系接着剤を開発した。接着時間は、適用後5分以内に最大強度の50％の強度を示し、高い生体親和性を示した。"
"PVA人工角膜材料上での角膜細胞の機能発現","PVA人工角膜材料上での角膜細胞の機能発現","小林 尚俊, 加藤 正文, 田口 哲志, 生駒 俊之, 宮下英之, 榛村重人, 坪田一男, 田中 順三","小林 尚俊, 加藤 正文, 田口 哲志, 生駒 俊之, 宮下英之, 榛村重人, 坪田一男, 田中 順三","バイオマテリアルシンポジウム2004","バイオマテリアルシンポジウム2004","2004-11-15","","jpn","oral_presentation","","","","","","","本報では、豚由来Type I Collagen を共有結合で表面に導入した透明性に優れたPVAハイドロゲル上での角膜由来細胞の分化常態及びその機能を、形態学的、免疫染色等を使った分化マーカー発現検索、物質透過性試験などを行うことで評価し、本材料の人工角膜用材料としての有用性を検討したので報告する。"
"Physicochemical properties of biopolymer gels crosslinked with di- or tri-carboxylic acid derivatives","ジおよびトリカルボン酸誘導体により架橋した生体高分子ゲルの物性評価","斉藤 浩史, 田口 哲志, 小林 尚俊, 田中 順三","斉藤 浩史, 田口 哲志, 小林 尚俊, 田中 順三","日本バイオマテリアル学会シンポジウム","日本バイオマテリアル学会シンポジウム","2004-11-15","","jpn","oral_presentation","","","","","","","クエン酸回路内の低分子を用いて合成したジおよびトリカルボン酸誘導体と生体高分子との反応性を評価するため、動的粘弾性によりゲル化時間の測定を行った。さらに、ジおよびトリカルボン酸誘導体を用いて調製したコラーゲンゲルの物性評価を行った。"
"微小重力環境下を模倣したRWVバイオリアクターによる三次元軟骨組織再生","微小重力環境下を模倣したRWVバイオリアクターによる三次元軟骨組織再生","大藪淑美, 小島弘子, 田口 哲志, 筏義人, 植村寿公, 田中 順三","大藪淑美, 小島弘子, 田口 哲志, 筏義人, 植村寿公, 田中 順三","第3回サイエンス・フロンティアつくば（SFT2004）","第3回サイエンス・フロンティアつくば（SFT2004）","2004-11-14","","jpn","oral_presentation","","","","","","","軟骨組織の自己再生は困難とされ、生体外での2次元培養では脱分化するなど、いくつかの問題がある。その問題点を解決する培養システム、微小重力環境下を模倣したRWVバイオリアクターを利用して、三次元軟骨組織の構築を試みたところ、生体外での軟骨組織の再生に成功した。特に本研究では骨髄由来間葉系幹細胞や脱分化軟骨細胞を用いて、スキャホールドを用いない培養と用いた培養を試みて比較した。間葉系幹細胞を用いた培養では内部の細胞まで壊死することなく軟骨に分化していることを確認でき、脱分化軟骨細胞を用いた培養では軟骨基質の産生が見られて再分化が確認できた。"
"Injectable　type II collagen hydrogel を用いた関節軟骨再生","Injectable　type II collagen hydrogel を用いた関節軟骨再生","船山敦, 二木康夫, 松本秀男, 前野晋一, 谷田部拓, 戸山芳昭, 田口 哲志, 田中 順三","船山敦, 二木康夫, 松本秀男, 前野晋一, 谷田部拓, 戸山芳昭, 田口 哲志, 田中 順三","CREST平成16年度・領域シンポジウム","CREST平成16年度・領域シンポジウム","2004-10-25","","jpn","oral_presentation","","","","","","","現在、PGA,1型コラーゲン、Fibrin　glueなど様々なScaffoldを使用した関節軟骨の再生が試みられている。しかし、均一な細胞の包埋が可能なゲル状で、かつ本来の基質である2型コラーゲンをScaffoldに用いた報告はない。その理由として、コラーゲンの分子間結合による架橋は、3次元構造の複雑さから2型コラーゲンでは困難であった。そこで我々はコラーゲンのアミノ基と水酸基が、架橋剤と化学的に共有結合し、ゲル化する2型コラーゲンゲルを新たに開発した。軟骨欠損部に直接、細胞を包埋したコラーゲンゲルを注射器で注入移植でき、プレスフィットさせることも可能である。今回我々は、その有用性について家兎軟骨全層欠損モデルを用いて検討したので報告する。"
"RWVバイオリアクターによる三次元軟骨組織再生-スキャホールドを用いない培養と用いた培養-","RWVバイオリアクターによる三次元軟骨組織再生-スキャホールドを用いない培養と用いた培養-","大藪淑美, 木田 尚子, 小島弘子, 田口 哲志, 筏義人, 植村寿公, 田中 順三","大藪淑美, 木田 尚子, 小島弘子, 田口 哲志, 筏義人, 植村寿公, 田中 順三","CREST平成16年度・領域シンポジウム","CREST平成16年度・領域シンポジウム","2004-10-25","","jpn","oral_presentation","","","","","","","軟骨組織の自己再生は、無血管組織であることから、他の組織に比べて、困難とされてきた。さらに、生体外での2次元培養では脱分化するなど、いくつかの問題がある。そこで、本研究では、その問題点を解決する培養システムであるRWVバイオリアクターを利用して、三次元軟骨組織の構築を試みた。"
"The role of calcium ions in mouse osteoblasts-Relationships between cell behavior and calcium concentration-","骨芽細胞培養に対するCaイオンの影響　　－Ca濃度と細胞活性の関係ー","前野晋一, 二木康夫, 松本秀男, 谷田部拓, 船山敦, 戸山芳昭, 田口 哲志, 田中 順三","前野晋一, 二木康夫, 松本秀男, 谷田部拓, 船山敦, 戸山芳昭, 田口 哲志, 田中 順三","CREST平成16年度・領域シンポジウム","CREST平成16年度・領域シンポジウム","2004-10-25","","jpn","oral_presentation","","","","","","","われわれは骨軟骨複合体を作製するため、II型コラーゲンゲルの深層を交互浸漬法によりアパタイト化する試みを行なっている。本研究では、交互浸漬法に際に用いるCa影響をみるため、2次元と3次元培養において、骨芽細胞培養に対するCa濃度の影響について検討した。"
"Development of tissue adhesives consisting of biomolecules and organic acids","生体高分子と有機酸から構成される医療用接着剤の開発","田口 哲志, 斉藤 浩史, 坂根正孝, 岩指 仁, 内田 義之, 小林 尚俊, 片岡一則, 田中 順三","田口 哲志, 斉藤 浩史, 坂根正孝, 岩指 仁, 内田 義之, 小林 尚俊, 片岡一則, 田中 順三","第42回日本人工臓器学会大会","第42回日本人工臓器学会大会","2004-10-05","","jpn","oral_presentation","","","","","","","現在臨床現場で最も多く使用されている医療用接着剤には、接着強度と生体親和性にそれぞれ一長一短があり、高い接着強度と生体親和性を合わせ持つ医療用接着剤が強く求められている。我々は、これまでにクエン酸にスクシンイミジル基を導入した誘導体（CAD）を硬化成分とし、生体高分子を接着成分とする2成分系の接着剤を開発している。今回は、本接着剤の接着強度および生体親和性について評価した結果を報告する。本接着剤の接着時間をコラーゲンケーシングにより評価したところ、適用後5分以内に最大強度の50％の強度を示した。さらに、動物実験によりこの接着剤が生体親和性および分解性を持つことも明らかにしている。以上の結果より、開発した医療用接着剤は、高い接着強度と生体親和性を合わせ持つことが明らかとなった。"
"Regeneration of cartilage tissue from bone marrow cells using an RWV bioreactor system","Regeneration of cartilage tissue from bone marrow cells using an RWV bioreactor system","N. Kida, H. Kojima, 田口 哲志, 田中 順三, 植村寿公","N. Kida, H. Kojima, 田口 哲志, 田中 順三, 植村寿公","26th Annual Meeting of American Socciety for Bone and Mineral Re","26th Annual Meeting of American Socciety for Bone and Mineral Re","2004-10-01","","jpn","oral_presentation","","","","","","","Cartilage tissue regeneration attracted much attention not only in bone biologists but also clinicians having interests in treating bone diseases such as osteoarthritis.However,problema such as necrosis of cells due to high-density cell culture and shear stress by gravity have not yet been solved."
"Bonding of Casings Using A Tissue Adhesive Consisting of A Citric Acid Derivative and Collagen","生体分子から構成される医療用接着剤の機能評価","田口 哲志, 斉藤 浩史, 坂根正孝, 内田 義之, 小林 尚俊, 片岡 一則, 田中 順三","田口 哲志, 斉藤 浩史, 坂根正孝, 内田 義之, 小林 尚俊, 片岡 一則, 田中 順三","第53回高分子討論会","第53回高分子討論会","2004-09-15","","jpn","oral_presentation","","","","","","","我々は、これまでにクエン酸のカルボキシル基にスクシンイミジル基を導入した誘導体（CAD）を硬化成分とし、生体高分子を硬化成分とする2成分系の接着剤を開発し、ブタ軟組織そのものを引き裂く強度に匹敵する高い接着強度が得られることを明らかにした。今後、更なる材料設計へフィードバックをかけるためには、再現性の高い実験系を確立する必要がある。そこで今回は、コラーゲンケーシングを用いて接着強度の評価を行った結果を報告する。"
"ハイドロキシアパタイト複合化コラーゲン固定化PVAハイドロゲルの人工角膜としての機能評価","ハイドロキシアパタイト複合化コラーゲン固定化PVAハイドロゲルの人工角膜としての機能評価","小林 尚俊, 加藤 正文, 田口 哲志, 生駒 俊之, 宮下英之, 榛村重人, 坪田一男, 田中 順三","小林 尚俊, 加藤 正文, 田口 哲志, 生駒 俊之, 宮下英之, 榛村重人, 坪田一男, 田中 順三","第53回高分子討論会","第53回高分子討論会","2004-09-15","","jpn","oral_presentation","","","","","","","PVAハイドロゲルとコラーゲン及びハイドロキシアパタイトの複合体を作製し人工角膜の組織接着性を向上させる試みを行っている。本発表では、角膜上皮及び角膜実質細胞を用いた機能評価と家兎を用いた組織学的検討結果を報告する。"
"Crosslinking of collagen with naturally-derived di- or tri-carboxylic acid derivatives","ジおよびトリカルボン酸誘導体による生体高分子の架橋","斉藤 浩史, 田口 哲志, 小林 尚俊, 片岡一則, 田中 順三","斉藤 浩史, 田口 哲志, 小林 尚俊, 片岡一則, 田中 順三","第53回高分子討論会","第53回高分子討論会","2004-09-15","","jpn","oral_presentation","","","","","","","クエン酸誘導体、リンゴ酸誘導体は、クエン酸回路内に存在する低分子より合成された3点および2点架橋剤である。これらを用いてコラーゲン溶液のゲル化時間の測定、架橋して得られるコラーゲンゲルの物性評価について調べた。また、本研究内で得られたデータより2点および3点架橋剤の反応性についての考察を行った。"
"Biomaterials for reducing responsibility of patients","患者負担を軽減する生体材料-基礎と応用-","田口 哲志","田口 哲志","第18回分子構造若手夏の学校","第18回分子構造若手夏の学校","2004-09-04","","jpn","oral_presentation","","","","","","","骨は、生体高分子とセラミックスからなる組織であり、軟骨は生体高分子を主成分とする組織である。これまでリン酸カルシウム系多孔体や生分解性高分子多孔体、ゲル等の足場材料を用いて骨、軟骨組織がin vitroあるいはin vivoで再生されている。 再生軟骨を軟骨欠損部位へ移植する場合、ホスト組織との間には骨－軟骨界面および軟骨－軟骨界面が存在し、再生軟骨の生着にはこれらの界面をいかに接着させるかが問題となる。骨－軟骨界面の接着には、骨に含まれるリン酸カルシウムを傾斜化した足場材料が必要であると考えられ、軟骨－軟骨界面の接着には、軟組織間を接着するための材料を開発する必要があると考えられる。 本研究では、（1）骨－軟骨界面用足場材料：交互浸漬法を用いたリン酸カルシウムの傾斜材料および（2）軟骨－軟骨間の接着：生体低分子誘導体を用いた新規生体軟組織接着剤について検討した結果を報告する。"
"Artificial corneal stroma: Collagen-immobilized Poly(vinyl alcohol) hydrogel-hydroxyapatite composite for the peripheral cuff","Artificial corneal stroma: Collagen-immobilized Poly(vinyl alcohol) hydrogel-hydroxyapatite composite for the peripheral cuff","KOBAYASHI, Hisatoshi, KATO, MASABUMI, TAGUCHI, Tetsushi, 宮下英之, 榛村重人, 坪田一男, TANAKA, Junzo","KOBAYASHI, Hisatoshi, KATO, MASABUMI, TAGUCHI, Tetsushi, 宮下英之, 榛村重人, 坪田一男, TANAKA, Junzo","6th Asia Symposium on Biomedical Materials","6th Asia Symposium on Biomedical Materials","2004-07-19","","eng","oral_presentation","","","","","","). In this study, we have made the collagen-immobilized Poly(vinyl alcohol) hydorgel-hydroxyapatite(PVA-HAp) composite on the periphery of the hydrogel disc to achieve the firm adhesion between the host tissue and the artificial cornea. Macro-porous structure was also introduced on the peripheral cuff to achieve the host corneal tissue in-growth resulting the firm adhesion between the host tissue and the artificial corneal stroma. The preparation method of the materials, characterization, and the corneal cell adhesion and proliferation on the composites were studied. Preliminary implantation was also performed in rabbit corneal sclera and the tissue responses were studied. After one month, the host tissues migrated into the cavity of the macro-pore of the collagen-immobilized PVA-HAp composite. The results suggested that the macro-porous PVA-HAp composites had the potential to achieve the firm adhesion between the host tissue and the materials. The results will be discussed.",""
"Development of a collagen and citric-acid-based adhesive for biomedical applications","医学応用のためのコラーゲン－クエン酸ベース接着剤の開発","田口 哲志, 斉藤 浩史, 内田 義之, 坂根正孝, 小林 尚俊, 片岡 一則, 田中 順三","田口 哲志, 斉藤 浩史, 内田 義之, 坂根正孝, 小林 尚俊, 片岡 一則, 田中 順三","6th Asia Symposium on Biomedical Materials","6th Asia Symposium on Biomedical Materials","2004-07-19","","jpn","oral_presentation","","","","","","","これまでに開発しているコラーゲン－クエン酸誘導体の基礎データおよび動物を用いた生体親和性試験について検討した結果を報告する。"
"CULTRURE OF CHONDROCYTES IN ALKALINE-TREATED COLLAGEN GELS CROSSLINKED WITH FOUR-ARMED STAR POLYMER","4官能性架橋剤により架橋したアルカリ処理コラーゲン内での軟骨細胞の培養","田口 哲志, 小林 尚俊, 片岡一則, 田中 順三","田口 哲志, 小林 尚俊, 片岡一則, 田中 順三","6th Asia Symposium on Biomedical Materials","6th Asia Symposium on Biomedical Materials","2004-07-19","","jpn","oral_presentation","","","","","","","Articular cartilage has very little capacity for the regeneration once damaged. In order to regenerate cartilage tissue, scaffolds play an important role in the adhesion, proliferation and differentiation of transplanted cells. Present study focused on the in situ encapsulation of chondrocytes in the alkaline-treated collagen gels under the physiological condition (pH 7.4, 37 oC). Four-armed star polymer having poly(ethylene glycol) and active ester groups was employed as a crosslinker to obtain gels containing chondrocytes. Biochemical and histological analysis of chondrocytes embedded in the gels was performed."
"RWVバイオリアクターシステムを用いた軟骨組織再生","RWVバイオリアクターシステムを用いた軟骨組織再生","木田尚子, 小島弘子, 田口 哲志, 田中 順三, 植村寿公","木田尚子, 小島弘子, 田口 哲志, 田中 順三, 植村寿公","第7回日本組織工学会","第7回日本組織工学会","2004-07-01","","jpn","oral_presentation","","","","","","","　近年、変形性関節症などの治療法となる軟骨組織再生技術の確立が急がれている。しかし、高密度細胞培養や重力によるシェアストレスによって生じる培養組織の壊死などの問題点は未だ解決には至っていない。我々はこの問題点を解決すべく、シェアス　トレスの少ない微小重力環境を模倣するRWVバイオリアクターに注目した。RWVバイオリアクターは、ガス交換膜を備えた円筒形のベセルを水平軸方向に回転することで生じる応力によって地上重力を相殺し、その結果ベセル内の細胞は沈降することなく均一に増殖分化し、やがて三次元的に凝集して組織塊を形成することができる。本研究では、RWVバイオリアクター内で骨髄間葉系幹細胞を回転培養することで、壊死のない大型かつ均一な軟骨組織を構築する三次元培養法の確立を試みた。"
"Bonding of tissue-tissue interface using biomaterials","バイオマテリアルによる生体組織間の接着","田口 哲志, 小林 尚俊, 田中 順三","田口 哲志, 小林 尚俊, 田中 順三","第1回NEDOナノバイオ研究会","第1回NEDOナノバイオ研究会","2004-06-22","","jpn","oral_presentation","","","","","","","損傷した生体組織には、硬組織間、軟組織間、硬組織&#8722;軟組織間の界面が存在する。このような損傷組織をより迅速に修復するためには、これらの界面をいかに接着させるかが問題となる。今回、（1）硬組織間および硬組織&#8722;軟組織間の接着を目的としたリン酸カルシウム傾斜化技術および（2）軟組織間の接合を目的とした生体親和性の高い接着剤についてご紹介する。"
"Rheological Evaluation of A Tissue Adhesive Consisting of Biomacromolecules and A Citric Acid Derivative","動的粘弾性測定による生体高分子-クエン酸誘導体二成分系医療用接着剤の物性評価","青木 拓克, 田口 哲志, 斉藤 浩史, 小林 尚俊, 片岡 一則, 田中 順三","青木 拓克, 田口 哲志, 斉藤 浩史, 小林 尚俊, 片岡 一則, 田中 順三","第53回高分子学会年次大会","第53回高分子学会年次大会","2004-05-25","","jpn","oral_presentation","","","","","","","We have developed a novel tissue adhesive consisting of biomacromolecules and a citric acid derivative with active ester groups. In order to apply this adhesive for the medical field, it is necessary to control gelation time and gel strength at different diseased parts. In this study, rheological evaluation of this tissue adhesive was performed under the various conditions. The result of collagen for biomacromolecule is presented and compare with the other biomacromolecule material."
"Degradation properties of poly(alpha,beta-malic acid) synthesized by direct polycondensation","直接重縮合により合成したα,β型ポリリンゴ酸の分解特性","梶山 哲人, 小林 尚俊, 田口 哲志, 小松優, 片岡 一則, 田中 順三","梶山 哲人, 小林 尚俊, 田口 哲志, 小松優, 片岡 一則, 田中 順三","第53回高分子学会年次大会","第53回高分子学会年次大会","2004-05-25","","jpn","oral_presentation","","","","","","","直接重縮合により合成したα,β型ポリリンゴ酸の加水分解特性を各種水溶液中で試験した。加水分解の結果より、このポリマーの分解機構を推定した。"
"Physicochemical and biological properties of collagen gels prepared using biomolecular derivatives","生体由来分子により2点および3点架橋したコラーゲンの物性評価","斉藤 浩史, 田口 哲志, 小林 尚俊, 片岡 一則, 田中 順三","斉藤 浩史, 田口 哲志, 小林 尚俊, 片岡 一則, 田中 順三","高分子学会年次大会","高分子学会年次大会","2004-05-25","","jpn","oral_presentation","","","","","","","生体内代謝回路内に含まれるジカルボキシル体であるリンゴ酸にスクシンイミジル基を導入した架橋剤を合成した。また、合成したジカルボキシ誘導体を用いてコラーゲンを架橋して得られるゲルの物性評価およびトリカルボキシ誘導体であるクエン酸誘導体との比較を行った。"
"Molecular design of artificial corneal stroma and it’s characteristics","人工角膜実質の設計と機能評価","小林 尚俊, 田口 哲志, 生駒 俊之, 榛村重人, 宮下英之, 坪田一男, 田中 順三","小林 尚俊, 田口 哲志, 生駒 俊之, 榛村重人, 宮下英之, 坪田一男, 田中 順三","第53回高分子学会年次大会","第53回高分子学会年次大会","2004-05-25","","jpn","oral_presentation","","","","","","","合成高分子を用いた人工角膜を開発する試みが数多く行われてきたが、長期臨床に足るデバイスは未だ開発されていない。我々は、ポリビニルアルコールハイドロゲルを基材とした人工角膜を長期安定に機能させるための要素技術に関する研究を行ってきた。この結果、材料表面が角膜上皮で覆われることで涙液膜をコントロールし外界からの異物侵入のバリアになりうる事、また、人工角膜を生体に強固に固定するためのデバイス辺縁部分の構造設計が必要不可欠であること等を報告してきた1－3）。本報では、光感覚器である角膜としての光学特性を失うことなく、細胞の栄養・代謝物質であるグルコース、ラクテートといった低分子量物質やグロスファクター等の生理活性物質の透過性を確保できる材料設計が必要であるという考えの基、人工角膜実質としての基礎的な物質透過性の試験を行った結果を報告する。"
"Bonding Test of Casing Utilizing A Novel Tissue Adhesive Consisting of A Citric Acid and Collagen","生体由来分子から構成される2成分系組織接着剤の物性評価","田口 哲志, 斉藤 浩史, 小林 尚俊, 内田 義之, 片岡 一則, 田中 順三","田口 哲志, 斉藤 浩史, 小林 尚俊, 内田 義之, 片岡 一則, 田中 順三","第53回高分子年次大会","第53回高分子年次大会","2004-05-25","","jpn","oral_presentation","","","","","","","これまでにクエン酸誘導体を硬化成分とし、コラーゲン、ゼラチン等の生体高分子を接着成分とする2成分系の組織接着剤を開発し、in vitro評価を行ってきた。今回は、接着剤の生体反応について評価した結果を報告する。"
"Porous matrices made from Collagen immobilized PVA hydrogel-hydroxyapatite composites for the periphery of keratoprosthesis","Porous matrices made from Collagen immobilized PVA hydrogel-hydroxyapatite composites for the periphery of keratoprosthesis","KOBAYASHI, Hisatoshi, KATO, MASABUMI, MATSUDA, ATSUSHI, TAGUCHI, Tetsushi, IKOMA, Toshiyuki, KATAOKA, Kazunori, TANAKA, Junzo","KOBAYASHI, Hisatoshi, KATO, MASABUMI, MATSUDA, ATSUSHI, TAGUCHI, Tetsushi, IKOMA, Toshiyuki, KATAOKA, Kazunori, TANAKA, Junzo","7th World Biomaterials Congress","7th World Biomaterials Congress","2004-05-17","","eng","oral_presentation","","","","","","Many researchers have attempted the development of keratoprosthesis, but the trials have frequently failed because of poor biocompatibility especially due to the weak adhesion between the host cornea and the prosthesis. Previously we have found the immobilization of type I collagen on the surface of the PVA hydrogel was effective in supporting adhesion and growth of the corneal epithelium and stromal cells[1-3] However, the adhesion was not strong enough to prevent the down growth of the corneal epithelium. Hydroxyapatite is well known as one of the best biocompatible materials and it has been applied for percutaneous devices. The result was very promising and the device can prevent epithelial down growth[4]. In this study, we try to synthesize the collagen-immobilized poly(vinyl alcohol) hydrogel-hydroxyapatite composite on the periphery of the hydrogel disc, with porous structure to achieve firm adhesion between the host corneal tissue and the keratoprosthesis. The preparation method, characterization, and ",""
"Improved Synthesis with High Yield and Increased Molecular Weight of Poly(a,b-malic acid) by Direct Polycondensation","Improved Synthesis with High Yield and Increased Molecular Weight of Poly(a,b-malic acid) by Direct Polycondensation","梶山 哲人, 小林 尚俊, 田口 哲志, 小松優, 片岡 一則, 田中 順三","梶山 哲人, 小林 尚俊, 田口 哲志, 小松優, 片岡 一則, 田中 順三","7th WBC Congress","7th WBC Congress","2004-05-17","","jpn","oral_presentation","","","","","","","The development of synthetic biodegradable polymers, such as poly(a-hydroxy acid), is particularly important for constructing medical devices, including scaffolds and sutures, and has attracted growing interest in the biomedical field. Here, we report a novel approach to preparing high molecular weight poly(malic acid) (HMW-PMA) as a biodegradable and bioabsorbable water-soluble polymer. We investigated in detail the reaction conditions for the simple direct polycondensation of L-malic acid, including the reaction times, temperatures, and catalysts. The molecular weight of synthesized a,b-PMA is dependent on both the reaction temperature and time. The optimum reaction condition to obtaining a,b-PMA by direct polycondensation using tin(II) chloride as a catalyst was thus determined to be 110oC for 45 hours with a molecular weight of 5,300. The method for a,b-PMA synthesis established here will facilitate production of a,b-PMA of various molecular weights, which may have a potential utility as biomaterials."
"Development of a novel tissue adhesive consisting of a citric acid derivative and collagen","コラーゲン－クエン酸誘導体を構成成分とする新規接着剤の開発","田口 哲志, 斉藤 浩史, 小林 尚俊, 片岡 一則, 田中 順三","田口 哲志, 斉藤 浩史, 小林 尚俊, 片岡 一則, 田中 順三","7th World Biomaterials Congress","7th World Biomaterials Congress","2004-05-17","","jpn","oral_presentation","","","","","","","Tissue adhesives are used in surgical field. Some kinds of tissue adhesives have good adhesive strength, however, it is well-known that degradation products and residual crosslinkers such as glutaraldehyde in the adhesives show cytotoxicity for the tissues. We therefore prepared a crosslinker to develop a novel adhesive. A naturally-derived small molecule was employed as a starting material. Tissue adhesive strength of a novel adhesive using a naturally-derived small molecule was evaluated."
