"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"Humididy, temperature effect on Youngs Modulus of Organic films, and the problems on thickness measurement.","薄膜のヤング率測定と、湿度効果、温度効果、膜厚計測の問題点など","板倉 明子, N","板倉 明子, N","JSTさきがけナノテク融合領域ワークショップ","JSTさきがけナノテク融合領域ワークショップ","2008-11-25","","jpn","oral_presentation","","","","","","","微細なカンチレバーを用いると、10ナノメートル以下の薄膜のヤング率を測定できる。このような薄膜では、湿度応答性が高いので、その湿度と膜のやわらかさの関係を報告する。また、この領域での吸湿性薄膜は、固さ、密度などが同時に変わるので、通常の膜圧モニターである、水晶振動子や偏光解析法では問題がある。"
"Humididy effect on Youngs Modulus of Organic films","薄膜のヤング率における湿度効果","板倉 明子, 戸田雅也, Foerch, N","板倉 明子, 戸田雅也, Foerch, N","5th International Symposium on Surface Science and Nanotechnolog","5th International Symposium on Surface Science and Nanotechnolog","2008-11-09","","jpn","oral_presentation","","","","","","","微細なカンチレバーを用いると、10ナノメートル以下の薄膜のヤング率を測定できる。このような薄膜では、湿度応答性が高いので、その湿度と膜のやわらかさの関係を報告する。"
"Youngs Modulus measuement of Organic films using Cantilever sensors","高分子薄膜のヤング率測定","板倉 明子, 戸田雅也, グリネビッチ アンドレイ, Foerch, N","板倉 明子, 戸田雅也, グリネビッチ アンドレイ, Foerch, N","VASSCAA-4","VASSCAA-4","2008-10-28","","jpn","oral_presentation","","","","","","","微細なカンチレバーを用いて、10ナノメートル以下の薄膜のヤング率を測定したので、報告した。これは、やわらかい有機薄膜などをガスセンサーとして使用する際に、非常に重要な測定技術となると思われる。"
"Youngs Modulus measuement of Plasma Polymerized Allylamine films","プラズマ重合アリルアミン膜のヤング率測定","板倉 明子, グリネビッチ アンドレイ, 戸田雅也, Foerch, N","板倉 明子, グリネビッチ アンドレイ, 戸田雅也, Foerch, N","The 25th European Conference on Surface Science","The 25th European Conference on Surface Science","2008-07-27","","jpn","oral_presentation","","","","","","","やわらかい有機薄膜などをガスセンサーとして使用する際に,膜の硬さの項は感度に直結するため、硬さの制御や、測定が重要になってくる。カンチレバーを利用した測定方法を開発したので、報告する。"
"Youngs Modulus measuement of Plasma Polymerized Allylamine films using Cantilever sensors","プラズマ重合アリルアミン膜のヤング率測定","板倉 明子, グリネビッチ アンドレイ, 戸田雅也, Foerch, N","板倉 明子, グリネビッチ アンドレイ, 戸田雅也, Foerch, N","International Workshop on Nanomechanical Cantilever Sensors 2008","International Workshop on Nanomechanical Cantilever Sensors 2008","2008-05-11","","jpn","oral_presentation","","","","","","","微細なカンチレバーを用いて、10ナノメートル以下の薄膜のヤング率を測定したので、報告した。これは、やわらかい有機薄膜などをガスセンサーとして使用する際に、非常に重要な測定技術となると思われる。"
"Youngs modulus of organic thin film measured by cantilever sensors.","カンチレバーを用いた高分子薄膜のヤング率測定","中村明子","中村明子","第51回材料工学連合講演会","第51回材料工学連合講演会","2007-11-27","","jpn","oral_presentation","","","","","","","プラズマ重合膜のヤング率測定方法の提案。すでに測定方法として確立している表面弾性派測定方法と比較して、その検出膜厚が他に類を見ないことを主張する。薄膜のヤング率測定に適しているといわれている表面弾性派測定票でも、測定できる薄膜の膜厚の限界は100nm以上。それに比べて、我々は10nmの膜厚の高分子膜の測定に成功している。"
"Surface stress patterning using Self-Assembled Monolayer","自己集合膜を利用したストレスのパターニング","板倉 明子, グリネビッチ アンドレイ, 戸田雅也, N","板倉 明子, グリネビッチ アンドレイ, 戸田雅也, N","JST領域会議","JST領域会議","2007-11-26","","jpn","oral_presentation","","","","","","","PPAAへの局所紫外線照射によるカンチレバーへのストレス発生と、また、マイクロカンチレバーを用いたヤング率測定方法などの報告を行う。"
"Active Youngs modulus of ultra thin films comapared with the structure.","超薄膜のヤング率の決定と構造の関連","板倉 明子, グリネビッチ アンドレイ, 戸田雅也, N","板倉 明子, グリネビッチ アンドレイ, 戸田雅也, N","第48回真空に関する連合講演会","第48回真空に関する連合講演会","2007-11-14","","jpn","oral_presentation","","","","","","","薄膜のヤング率はバルクとは異なるが、その薄さゆえに測定が難しい。既存の表面弾性派伝播速度測定法やナノインデンテーション法と比較して、カンチレバーを用いたヤング率測定方法を提案する。"
"Active Youngs modulus of thin film compared with the structure.","薄膜の実効的ヤング率と膜質の関係","板倉 明子, グリネビッチ アンドレイ, 戸田雅也, N","板倉 明子, グリネビッチ アンドレイ, 戸田雅也, N","第27回表面科学講演大会","第27回表面科学講演大会","2007-11-01","","jpn","oral_presentation","","","","","","","薄膜のヤング率測定方法を提案し、かつ、その手法を表面弾性派法による計測と比較。試料はPPAA膜を用い、重合度を変えた(FTIRで測定）2種の膜について、構造と関連付ける。"
"Youngs modulus measurement of organic thin-films by using micro cantilever sensors.","マイクロカンチレバーを用いた薄膜のヤング率測定方法","板倉 明子, グリネビッチ アンドレイ, 戸田雅也, N","板倉 明子, グリネビッチ アンドレイ, 戸田雅也, N","ナノ計測センター成果報告会","ナノ計測センター成果報告会","2007-10-26","","jpn","oral_presentation","","","","","","","PPAA膜のヤング率測定を利用して、特許出願となった、薄膜ヤング率測定方法の紹介。10nm台の薄膜の実効的なヤング率を決定した。"
"Nanocomposite Ti/hydrocarbon plasma polymer films from reactive magnetron sputtering","Nanocomposite Ti/hydrocarbon plasma polymer films from reactive magnetron sputtering","グリネビッチ アンドレイ, Choukourov, SlavinskaDanka, BiedermanHynek, 板倉 明子","グリネビッチ アンドレイ, Choukourov, SlavinskaDanka, BiedermanHynek, 板倉 明子","The 18th International Symposium on Plasma Chemistry","The 18th International Symposium on Plasma Chemistry","2007-08-25","","jpn","oral_presentation","","","","","","","Nanocomposite Ti/hydrocarbon plasma polymer (Ti/ppCH) films were deposited by DC magnetron sputtering of titanium target in a mixture of argon and hexane. The titanium  content was controlled by adjusting argon/hexane ratio in the working gas. OES and QCM were used to monitor the deposition process. Chemical and structural properties were analyzed by XPS, RBS/ERDA and XRD. The concentration of titanium increases with the amount of argon and reaches 20 at. %. A high extent of oxygen retention is detected with titanium bound mainly in TiO2. Minor contributions from titanium carbide and sub-stoichiometric titania are also observed. Furthermore, high hydrogen content is detected in the films rich with titanium. The resultant films are heterogeneous with inorganic regions of nanometer scale dis"
"Youngs modulus measurement of plasma-polymerized allylamine films by using micro cantilever sensors","Youngs modulus measurement of plasma-polymerized allylamine films by using micro cantilever sensors","板倉 明子, Grinevich, Andrey, 戸田 雅也, Chu, Liqiang, 三宅晃司, 五十嵐慎一, Rudiger Berger","板倉 明子, Grinevich, Andrey, 戸田 雅也, Chu, Liqiang, 三宅晃司, 五十嵐慎一, Rudiger Berger","17th International Vacuum Congress","17th International Vacuum Congress","2007-07-02","","jpn","oral_presentation","","","","","","","The mechanical properties such thermal expansion, and Young’s modulus in the thin films are different according to the film thickness, film preparation method and atmosphere of measurement. We found the method to determine a mechanical property of quite thin film. We measured two self-supporting expanding ratio by swelling effect in the real time, the same condition. One is vertical expanding ratio measured by SPR and the other is lateral expanding ratio measured by MCS bending. We arranged a formula of relation of the MCS bending deflection, δ, and force of a bimetallic cantilever to the effect on humidity, using Young’s modulus of substrate MCS (165GPa for Si), the humidity as parameter, expansion coefficient and found the Young"
"Polyelectrolyte film characterization by X-ray photoelectron spectroscopy","Polyelectrolyte film characterization by X-ray photoelectron spectroscopy","戸田雅也, 板倉 明子, 柳澤淳一, Graf, Karlheinz, Rudiger Berger","戸田雅也, 板倉 明子, 柳澤淳一, Graf, Karlheinz, Rudiger Berger","17th International Vacuum Congress","17th International Vacuum Congress","2007-07-02","","jpn","oral_presentation","","","","","","","Freestanding films of polyelectrolyte multilayers are expected to be used for applications, such asseparation membranes, sensors, catalysts, micromechanical devices [1]. However, it is not easy to control film stress arising during deposition on substrates. Upon film removal the stress can lead to film expansion or contraction altering freestanding film properties. Stress-free membranes after detachment can be fabricated when the origin of stress is clarified and the magnitudes can be reduced during the film formation process. In particular the first few layers of polyelectrolyte  adsorption are known to be different from the following ones. In this study, single and multilayers of polyelectrolytes on a silicon wafer were studied by X-ray photoelectron spectroscopy."
"Nanocomposite Ti/hydrocarbon plasma polymer films from reactive magnetron sputtering as growth supports for osteoblast-like and endothelial cells","Nanocomposite Ti/hydrocarbon plasma polymer films from reactive magnetron sputtering as growth supports for osteoblast-like and endothelial cells","グリネビッチ アンドレイ, ChoukourovA, Bacakova, Noskova, Skuciova, LisaV, ボデロワ ハナ, ピポッシュ ユーリィ, SlavinskaD, 板倉 明子, Biederman","グリネビッチ アンドレイ, ChoukourovA, Bacakova, Noskova, Skuciova, LisaV, ボデロワ ハナ, ピポッシュ ユーリィ, SlavinskaD, 板倉 明子, Biederman","17th International Vacuum Congress","17th International Vacuum Congress","2007-07-02","","jpn","oral_presentation","","","","","","","Nanocomposite Ti/hydrocarbon plasma polymer (Ti/ppCH) films were deposited by DC magnetron sputtering of titanium target in a mixture of argon and hexane. The titanium content was controlled by adjusting argon/hexane ratio in the working gas. OES and QCM were used to monitor the deposition process. Chemical and structural properties were analyzed by X-ray photoelectron spectroscopy (XPS), Rutherford back-scattering spectrometry combined with elastic recoil detection analysis (RBS/ERDA), X-ray diffraction (XRD), optical emission spectroscopy (OES) and atomic force microscopy (AFM). The concentration of titanium increases with the amount of argon and reaches 20 at. %. A high extent of oxidation is detected with titanium bound mainly in TiO2. Minor contribution from titanium carbide and sub-s"
"Mechanical properties of plasma polymerized allylemine film ","Mechanical properties of plasma polymerized allylemine film ","板倉 明子, 戸田 雅也, Rudiger Berger, 五十嵐慎一","板倉 明子, 戸田 雅也, Rudiger Berger, 五十嵐慎一","The 9th International Symposium of Sputtering & Plasma Processes","The 9th International Symposium of Sputtering & Plasma Processes","2007-06-06","","jpn","oral_presentation","","","","","","","Micromechanical cantilever sensor (MCS), which is well known as a support part of atom probe is one sensor itself. Surface stresses of plasma polymerized allylamine (PPAA) thin film on one side of MCS can be measured by the bending of the MCS. The swelling of PPAA film has been investigated by using a combination of MCS and surface plasmon resonance (SPR) spectroscopy. As a function of humidity, the swelling effect was reversible and the deflection response of MCS was faster than the detection of thickens change by SPR spectroscopy. In this point, the MCS with the PPAA film can play a high sensitive humidity sensor. "
"The sensing of surface stresses by micro cantilever sensor","カンチレバーを用いた応力センシング","板倉 明子, 五十嵐 慎一, 戸田 雅也, Rudiger Berger","板倉 明子, 五十嵐 慎一, 戸田 雅也, Rudiger Berger","第54回応用物理学関係連合講演会","第54回応用物理学関係連合講演会","2007-03-27","","jpn","oral_presentation","","","","","","","アトムプローブの探針として使用するカンチレバーの、ベース部分(厚さ1-5ミクロンのシリコン単結晶)が、表面応力によってひずむことを利用して、表面や、その表面への吸着分子が作る応力の値を測定する。また、カンチレバー表面に薄膜を成膜し、その膜が、湿度応答などで膨潤するとき、膜厚方向はフリーに成長できるが、横方向は、基板となるカンンチレバーに束縛されているために、それを押し曲げながら成長しなければならない。縦方向と横方向の成長の関係には、ヤング率が関与するため、縦横の成長比を独立に測定することによって、ヤング率の測定が可能となる。"
"The local stress patterning using organic films","高分子膜を使った局所ストレス配置","板倉 明子, 五十嵐慎一","板倉 明子, 五十嵐慎一","ナノテク融合第10回領域会議","ナノテク融合第10回領域会議","2007-01-30","","jpn","oral_presentation","","","","","","","表面に存在するストレスは、表面反応を抑制したり、促進したりすることが知られている。我々はシリコン表面を高エネルギーイオンで叩いたときに発生するブリスターを利用して、表面ストレスの分布を作り、酸化状態の局所的な促進に成功した。また、シリコン薄板（マイクロカンチレバーセンサー）の背面にアリルアミンプラズマ重合膜を成膜し、スリットを通した紫外線照射を用いて、局所ストレスを発生させることに成功している。 "
"The local stress patterning using organic films","高分子膜を使った局所ストレス配置","板倉 明子, 五十嵐慎一","板倉 明子, 五十嵐慎一","ナノテク融合第10回報告会","ナノテク融合第10回報告会","2007-01-30","","jpn","oral_presentation","","","","","","","表面に存在するストレスは、表面反応を抑制したり、促進したりすることが知られている。我々はシリコン表面を高エネルギーイオンで叩いたときに発生するブリスターを利用して、表面ストレスの分布を作り、酸化状態の局所的な促進に成功した。また、シリコン薄板（マイクロカンチレバーセンサー）の背面にアリルアミンプラズマ重合膜を成膜し、スリットを通した紫外線照射を用いて、局所ストレスを発生させることに成功している。 "
"カンチレバーセンサーを利用した薄膜ヤング率測定法","カンチレバーセンサーを利用した薄膜ヤング率測定法","板倉 明子, 五十嵐 慎一, 戸田雅也, Ruediger Berger","板倉 明子, 五十嵐 慎一, 戸田雅也, Ruediger Berger","第47回真空に関する連合講演会","第47回真空に関する連合講演会","2006-11-07","","jpn","oral_presentation","","","","","","","プラズマ重合アリルアミン膜は湿度下で膨張するが，その縦方向の膨張と横方向の膨張を独立に測ることによって，ヤング率を決定する。"
"高分子膜の体積膨張に伴うストレス変化を利用した湿度センサー","高分子膜の体積膨張に伴うストレス変化を利用した湿度センサー","板倉 明子, 北島 正弘, 藤田 大介, 五十嵐 慎一, 戸田雅也, Rudiger Berger","板倉 明子, 北島 正弘, 藤田 大介, 五十嵐 慎一, 戸田雅也, Rudiger Berger","平成18年度NIMSナノ計測センター研究成果発表会","平成18年度NIMSナノ計測センター研究成果発表会","2006-10-27","","jpn","oral_presentation","","","","","","","アトムプローブの探針として使用するカンチレバーのベース部分は１ミクロンから数ミクロンの厚さの基板であり、それ自体をセンサーとして表面応力の検出などに使用できる。我々は水蒸気雰囲気で膨潤をおこすプラズマ重合をカンチレバーの片面に成膜することにより、湿度センサーとして利用することを提案した。PPAA膜が湿度に晒されたことによるカンチレバーのひずみは、湿度に比例し、なおかつ湿度変化に対する応答がよい。シリコン基板とアリルアミン膜のすべりをなくするために、界面にアルカンチオールの自己集合（SAM）膜を制膜しておく、ひずみ値の湿度変化が大きい高重合膜を使うなど、ノウハウを繰り込み、湿度センサーとして用いられるPPAA膜の提供に成功した。"
"Young's modulus of plasma-polymerized allylamine films","Young's modulus of plasma-polymerized allylamine films","板倉 明子, 五十嵐 慎一, 戸田 雅也, Renate Foech, Rudiger Berger, K. Miyake, 櫻井 健次, 北島 正弘, 藤田 大介","板倉 明子, 五十嵐 慎一, 戸田 雅也, Renate Foech, Rudiger Berger, K. Miyake, 櫻井 健次, 北島 正弘, 藤田 大介","ECCOSS 24","ECCOSS 24","2006-09-04","","jpn","oral_presentation","","","","","","","Plasma-polymerized allylamine (PPAA) film has attracted attentions for applications as a substrate for immobilizing biomaterials, a coating for humidity sensors, and dielectric for field effect transistors.  The mechanical properties fo the PPAA films are necessarily evaluated, whilr these devices are used as structural parts of micro elector-mechanical system."
"高分子膜を使った局所ストレス配置とその利用","高分子膜を使った局所ストレス配置とその利用","板倉 明子, 五十嵐 慎一, 戸田 雅也, 北島 正弘, R,udigar Berger","板倉 明子, 五十嵐 慎一, 戸田 雅也, 北島 正弘, R,udigar Berger","ナノバーチャルラボ成果報告会","ナノバーチャルラボ成果報告会","2006-07-15","","jpn","oral_presentation","","","","","","","表面に存在するストレスは、表面反応を抑制したり、促進したりすることが知られている。我々はシリコン表面を高エネルギーイオンで叩いたときに発生するブリスターを利用して、表面ストレスの分布を作り、酸化状態の局所的な促進に成功した。また、シリコン薄板（マイクロカンチレバーセンサー）の背面にアリルアミンプラズマ重合膜を成膜し、スリットを通した紫外線照射を用いて、局所ストレスを発生させることに成功している。"
"Swelling of plasma-polymerized film","プラズマ重合膜の体積膨張","五十嵐 慎一, 板倉 明子, 戸田 雅也, 北島 正弘, 藤田 大介, Liqiang Chu, Anye N. Chifen, Renate Fo¨rch, Ru¨diger Berger","五十嵐 慎一, 板倉 明子, 戸田 雅也, 北島 正弘, 藤田 大介, Liqiang Chu, Anye N. Chifen, Renate Fo¨rch, Ru¨diger Berger","International workshop on nanomechanical sensors","International workshop on nanomechanical sensors","2006-05-07","","jpn","oral_presentation","","","","","","","Swelling of plasma-polymerized films has been investi-gated by using a combination of the micro-mechanical cantilever sensor (MCS) technique and surface plasmon resonance (SPR) spectroscopy. We found that a plasma-polymerized allylamine film of higher crosslink density can transduce more efficiently the swelling to the MCS bending than a film of lower crosslink density."
"Local stress arrangement by UV irradiation on plasma polymerized allylemine film ","Local stress arrangement by UV irradiation on plasma polymerized allylemine film ","板倉 明子, 五十嵐 慎一, 戸田 雅也, 北島 正弘, Renate Foech, Rudiger Berger","板倉 明子, 五十嵐 慎一, 戸田 雅也, 北島 正弘, Renate Foech, Rudiger Berger","International workshop on nanomechanical sensors","International workshop on nanomechanical sensors","2006-05-07","","jpn","oral_presentation","","","","","","","We have investigated the surface stress on Si induced by ultraviolet(UV) light irradiation of plasma-polymerized allylamine films. The applied stress was measured  by means of micromechanical cantilever sensor technique.     Compressive and tensile stress were initiated  by UV irradiation in a humid controled environment.   As a stress patterning, we made local bending of cantilever by local UV irradiation of the film."
"Surface stress of polyelectrolyte adsorption","Surface stress of polyelectrolyte adsorption","戸田 雅也, 板倉 明子, 柳沢淳一, 五十嵐 慎一, K. Buscher, K. Graf, Rudiger Berger","戸田 雅也, 板倉 明子, 柳沢淳一, 五十嵐 慎一, K. Buscher, K. Graf, Rudiger Berger","International workshop on nanomechanical sensors","International workshop on nanomechanical sensors","2006-05-07","","jpn","oral_presentation","","","","","","","The surfece stress changes during the adsorption process of polyallylamine hydrochloride(PAH) and polystyrenesulfonate(PSS) poluelectrolytes onto surface were measured by using highly sensitive micromechanical cantilever sensors(MCS). Exposure of the MCS to PAH solutins resulted in a tensile surface stress change of 1.5 ± 0.2 N/m between the 2-MEA functionalized and SiO2 surfaces of silicon sensors."
"Stress Control on Silicon Surface using Polymer Films","ポリマー膜を用いたシリコン表面の応力制御","五十嵐 慎一, 板倉 明子, 戸田 雅也, 北島 正弘, L. Chu, A.N. Chifen, R. Forch, R. Berger","五十嵐 慎一, 板倉 明子, 戸田 雅也, 北島 正弘, L. Chu, A.N. Chifen, R. Forch, R. Berger","第4回ナノテクノロジー総合シンポジウム","第4回ナノテクノロジー総合シンポジウム","2006-02-20","","jpn","oral_presentation","","","","","","","Precise control over the film nature(chemical structure, thickness, and so on.) as well as position, area and duration of the UV irradiation is expected to be a feasible method for achiving nano-patterning using stress."
"Deconvolution analysis of residual stress and temperature fields in microscopic silicon devices by Raman microprobe spectroscopy","Deconvolution analysis of residual stress and temperature fields in microscopic silicon devices by Raman microprobe spectroscopy","栩野 成視, Giuseppe Pezzotti, 五十嵐 慎一, 板倉 明子","栩野 成視, Giuseppe Pezzotti, 五十嵐 慎一, 板倉 明子","第9回SAMPE先端材料技術国際会議","第9回SAMPE先端材料技術国際会議","2005-11-29","","jpn","oral_presentation","","","","","","","A new residual stress assessment taking into account the effect of thermal peak shift is proposed in this paper for Si devices. We report evidence for the effect of thermal shift upon laser irradiation in micron-scale Si samples. The effect of temperature as well as stress fields on the Raman spectrum of silicon has been separately reported in the literature. To reduce the thermal effect on stress measurements by Raman spectroscopy, the most conventional way has been to lower the output power of the laser excitation energy, eventually adding a filter. However, these procedures involve serious lowering of the intensity of the Raman spectrum and, thus, may involve unacceptably long experimental time. In this paper, we propose a new spectral deconvolution procedure based on the analysis of bo"
"Surface stress of Organic films during SAM formation","有機分子膜の膜成長と表面応力","板倉 明子, 五十嵐 慎一, 戸田　雅也, Rudiger Berger, 北島 正弘","板倉 明子, 五十嵐 慎一, 戸田　雅也, Rudiger Berger, 北島 正弘","第２５回表面科学講演大会","第２５回表面科学講演大会","2005-11-17","","jpn","oral_presentation","","","","","","","アルカンチオールの作る圧縮応力は、アルキル鎖の長さに比例して大きくなったが、メルカプトンの場合はその傾向が逆になり、長い分子ほど小さな圧縮応力を作った。当日はアルカンチオール自己集合膜に部分的にイオン照射を行った結果、アリルアミンプラズマ重合膜に部分的に紫外線照射を行った結果なども合わせて報告する。"
"Surface stress control with reactions of UV irradiation to polymer film","ポリマー膜への紫外線照射を利用したシリコン表面応力制御","五十嵐 慎一, 板倉 明子, 戸田　雅也, 北島 正弘, Liqiang Chen, Anye N. Chifen, Renate Forch, Rudiger Berger","五十嵐 慎一, 板倉 明子, 戸田　雅也, 北島 正弘, Liqiang Chen, Anye N. Chifen, Renate Forch, Rudiger Berger","第２５回表面科学講演大会","第２５回表面科学講演大会","2005-11-17","","jpn","oral_presentation","","","","","","","薄い基板の裏側に薄膜を堆積し、さらに光、電子、イオンなどを照射し薄膜の構造を変化させると、基板が曲がり、表面に応力が印加される。これらの照射ビームは容易に集束できるため、局所的な応力印加が期待される。局所反応変調を可能にするには、引張りから圧縮までの幅広い応力印加を可能にするには膜材と照射の探索が必要である。アリルアミンポリマー膜への紫外線照射を、雰囲気の湿度を変えて行ったので、その結果を報告する"
"Stress control on Si surface with ultraviolet light irradiation to plasma polymerized film","Stress control on Si surface with ultraviolet light irradiation to plasma polymerized film","五十嵐 慎一, 板倉 明子, 戸田 雅也, 北島 正弘, L. Chu, A.N. Chifen, R. Forch, R. Berger","五十嵐 慎一, 板倉 明子, 戸田 雅也, 北島 正弘, L. Chu, A.N. Chifen, R. Forch, R. Berger","International Symposium on Surface Science and Nanotechnology","International Symposium on Surface Science and Nanotechnology","2005-11-14","","jpn","oral_presentation","","","","","","","Surface stress has attracted attentions because it affects on chemisorptions, physisorptions, and chemical reactions on the surface1,2). In order to examine the effects of surface stress on the reactions, it is important to establish how to generate and control stress. For this purpose, we have investigated stress generation using micro-cantilever sensor (MCS)3,4). When the film deposited on the backside of MCS deforms, the MCS bends by stress generated at an interface between the film and the MCS. Deflection measurements of the MCS apex reveal the stress generated inside the film and the applied stress on the front surface of MCS. In this study, we have deposited plasma-polymerized allylamine (PPAA) film (thickness: 20 ~ 100 nm) on Si MCS (thickness: 2 &micro;m), and measured the deflecti"
"Surface stress measurement during alkanethiol SAM growth on gold ","アルカンチオール自己集合膜の膜成長と表面応力 ","板倉 明子, 五十嵐 慎一, 戸田　雅也, 北島 正弘, RudigerBerger","板倉 明子, 五十嵐 慎一, 戸田　雅也, 北島 正弘, RudigerBerger","ISSS-4","ISSS-4","2005-11-14","","jpn","oral_presentation","","","","","","","We observed the compressive stress for alkanethiol and dithiol,HS-(CH2)n-SH for n=6,8,10, adsorption on Au in gas phase with control gas pressure in a vacuum system. The surface stress evolution of alkanetiol and ditiol adsorption as a function of exposure time did not show so-called Langmuir curves. "
"Surface stress of polyelctrolyte physisorption measured by micromechanical cantilever sensor","ポリエレクトロライト物理吸着層の表面応力","戸田 雅也, Markus Wolkenhauer, Jochen Gutmann, Karsten Buscher, 板倉 明子, 赤坂　洋一, RudigerBerger","戸田 雅也, Markus Wolkenhauer, Jochen Gutmann, Karsten Buscher, 板倉 明子, 赤坂　洋一, RudigerBerger","ISSS-4","ISSS-4","2005-11-14","","jpn","oral_presentation","","","","","","","Physisorption of polyelectrolytes is known as a simple way to functionalize surfaces. By using opposite charged polymers, multilayers can be formed. Micromechanical cantilever sensor s were used to measure the surface stress induced by physisorptionof polyelectrolytes. The most widely used polyelectrolytes PSS, PAH, PEI were studied."
"Surface stress control by reactions of Organic films","自己集合膜有機分子の作る応力とその応力制御","板倉 明子, 五十嵐 慎一, 戸田　雅也, Rudiger Berger, 北島 正弘","板倉 明子, 五十嵐 慎一, 戸田　雅也, Rudiger Berger, 北島 正弘","第４６回真空に関する連合講演会","第４６回真空に関する連合講演会","2005-11-09","","jpn","oral_presentation","","","","","","","我々は曲げ変形を利用した表面応力印加手法の研究を行い、また、アリルアミン・ポリマー膜ｈの紫外線照射によって生じる応力が、照射環境湿度によって、引張りから圧縮までの広い範囲で変化することを発見した。紫外線は容易に集束できるため、局所的な応力印加が期待される。局所反応変調を可能にするため、アリルアミン・ポリマー膜への局所的な紫外線照射を、雰囲気の湿度を変えて行い、平面方向の応力分布を測定した。"
"ポリマー膜への紫外線照射を利用したシリコン表面応力制御","ポリマー膜への紫外線照射を利用したシリコン表面応力制御","五十嵐 慎一, 板倉 明子, 戸田 雅也, 北島 正弘, L. Chu, A.N. Chifen, R. Forch, R. Berger","五十嵐 慎一, 板倉 明子, 戸田 雅也, 北島 正弘, L. Chu, A.N. Chifen, R. Forch, R. Berger","第46回真空に関する連合講演会","第46回真空に関する連合講演会","2005-11-09","","jpn","oral_presentation","","","","","","","応力の有効利用のため，応力を表面の局所領域に掛ける手 法を開発してきた。薄いシリコン基板の裏面に薄膜を蒸着し，照射に よる薄膜の構造（体積）変化を利用して基板を局所的に曲げ，表面に 応力を掛ける手法である。"
"Stress measurement on Si surface using micromechanical cantilever sensor technique and Raman microscopy","Stress measurement on Si surface using micromechanical cantilever sensor technique and Raman microscopy","五十嵐 慎一, 北島 正弘, 板倉 明子","五十嵐 慎一, 北島 正弘, 板倉 明子","European conference on surface science 23","European conference on surface science 23","2005-09-04","","jpn","oral_presentation","","","","","","","Surface stress has attracted attentions because it affects on adsorptions and reactions on the surface. In order to examine the effects of surface stress on the reactions, it is important to establish how to apply and control the stress. For this purpose, we have investigated surface stress applications using a micromechanical cantilever sensor (MCS) technique [1, 2]. When the film deposited on the backside of MCS deforms, the MCS bends by stress generated at an interface between the film and the MCS. The deflection measurement at free-end of the MCS reveals the stress applied on the front surface of MCS. One of the other techniques to determine the surface stress is Raman spectroscopy. The change of Raman frequencies sensitively depends on the stress. Furthermore, Raman microscopy enables"
"Stress Control and Stress Patterning by Self-Assembled Monolayer","自己集合膜を利用したストレスの制御とパターニング","板倉 明子, 五十嵐 慎一","板倉 明子, 五十嵐 慎一","JST第6回領域会議","JST第6回領域会議","2005-06-27","","jpn","oral_presentation","","","","","","","ストレスは物質の歪みや破壊に繋がるものとして悪印象がある。我々もこれまで、ストレスを低減させる研究、緩和させる研究を行ってきた。しかしながら、ストレスが存在する場所だけ反応性があがったり、ポテンシャルが変化したりと利用の可能性も秘めている。我々はプラズマ重合アリルアミン膜(PPAA)が、紫外線照射や、湿度雰囲気への曝露で体積変化を起すことを利用し、横方向のストレスを手に入れた。特に、カンチレバーに部分的にPPAAを成膜し、一部にのみストレスを作る事に成功した。"
"Stress control on Si surface with ultraviolet light irradiation to plasma polymerized allylamine film","Stress control on Si surface with ultraviolet light irradiation to plasma polymerized allylamine film","五十嵐 慎一, 板倉 明子, 北島 正弘, L.Chu, A.N.Chifen, R. Foerch, R. Berger","五十嵐 慎一, 板倉 明子, 北島 正弘, L.Chu, A.N.Chifen, R. Foerch, R. Berger","ICTF13/ACSIN8","ICTF13/ACSIN8","2005-06-19","","jpn","oral_presentation","","","","","","","Surface stress has attracted attentions because it affects on chemisorptions, physisorptions, and chemical reactions on the surface. In order to examine the effects of surface stress on the reactions, it is important to establish how to generate and control stress. For this purpose, we have investigated stress generation using micro-cantilever sensor (MCS). When the film deposited on the backside of MCS deforms, the MCS bends by stress generated at an interface between the film and the MCS. Deflection measurements of the MCS end reveal the stress generated inside the film and the applied stress on the front surface of MCS. In this study, we have deposited plasma-polymerized allylamine (PPAA) film (thickness: 20 ~ 100 nm) on Si MCS (thickness: 2 &micro;m), and measured the deflection of MCS"
