"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"Nano-SIMSを用いた電子セラミックスのキャラクタリゼーション","Nano-SIMSを用いた電子セラミックスのキャラクタリゼーション","羽田 肇, 坂口 勲, 大橋 直樹, 齋藤 紀子, 菱田 俊一, 安達 裕, 中川 翼","羽田 肇, 坂口 勲, 大橋 直樹, 齋藤 紀子, 菱田 俊一, 安達 裕, 中川 翼","第27回エレクトロセラミックス研究討論会","第27回エレクトロセラミックス研究討論会","2007-10-18","","jpn","oral_presentation","","","","","","","Nano-SIMSを用いたセラミックスの分析法について概観した後、ＹＡＧ、酸化亜鉛パターニング、 ＢＴセラミックスの分析例を紹介する。"
"Grain boundary issues in ZnO ceramics and thin films","Grain boundary issues in ZnO ceramics and thin films","大橋 直樹, 坂口 勲, 安達 裕, 大垣 武, 菱田 俊一, 羽田 肇","大橋 直樹, 坂口 勲, 安達 裕, 大垣 武, 菱田 俊一, 羽田 肇","The 34th International Symposium on Compound Semiconductors (ISC","The 34th International Symposium on Compound Semiconductors (ISC","2007-10-15","","jpn","oral_presentation","","","","","","","Understanding and controlling of grain boundary in polycrystalline ZnO is likely essential for utilizing optoelectronic devices using ZnO as active material. Moreover, electric activity of grain boundary in polycrystalline ZnO has been applied to electric devices, such as ZnO ceramic varistors and sensors. Although ZnO varistors are commercialized and used in many power plants and electric instruments, the structure-composition-property relationships in ZnO ceramic varistors are still unclear. Thus, we are investigating activity of grain boundaries in polycrystalline ZnO ceramics and thin films. In this paper, we review properties of grain boundaries in ZnO thin films and ZnO ceramics. "
"Deposition of SnO2 films on titania substrates ","チタニア系基板上での酸化スズ薄膜の作製","菱田 俊一, ヤナセク ピーター, 羽田 肇","菱田 俊一, ヤナセク ピーター, 羽田 肇","日本セラミックス協会第20回秋季シンポジウム","日本セラミックス協会第20回秋季シンポジウム","2007-09-12","","jpn","oral_presentation","","","","","","","酸化スズは、透明導電膜、触媒、ガスセンサーとして広く研究されている。特に触媒やガスセンサーとしての機能の解明及びその向上、新機能の開発のためには、酸化スズ表面での反応を理解することが重要である。しかし、表面反応の解析に必要な単結晶の入手は困難であり、またその単結晶の品質の安定も十分とは言いがたい。そこで、酸化スズの表面反応の解析に使用することが可能な高品位の結晶性を持つ材料を開発することを目的として、MBE法を用いてチタニア系基板上でのエピタキシャル酸化スズ薄膜の作製について検討した。基板として、ルチル（１１０）面及びSn添加ルチル（１１０）面を、酸化剤として二酸化窒素を用いた。薄膜は電子線回折及びＡＦＭ、XPSにより評価した。"
"気相SPRを利用したセンサの可能性","気相SPRを利用したセンサの可能性","羽田 肇, 菱田 俊一, 大垣 武, 飛田達也","羽田 肇, 菱田 俊一, 大垣 武, 飛田達也","第20回秋季シンポジウム（2007年）","第20回秋季シンポジウム（2007年）","2007-09-12","","jpn","oral_presentation","","","","","","","ＳＰＲ法をガスセンサに適用すべく、気相対応型ＳＰＲ装置を開発し、その基本的な特性を調査した結果とともに、各種薄膜のＳＰＲ特性を評価した結果について報告する。"
"Defect formation in heavy ion implanted ZnO","高濃度イオン注入酸化亜鉛中の欠陥変化","坂口 勲, 安達 裕, 大垣 武, 菱田 俊一, 羽田 肇, 大橋 直樹","坂口 勲, 安達 裕, 大垣 武, 菱田 俊一, 羽田 肇, 大橋 直樹","第20回秋季シンポジウム","第20回秋季シンポジウム","2007-09-12","","jpn","oral_presentation","","","","","","","酸化亜鉛にガス系イオンを大量に注入し、熱処理後の損傷の回復過程と発光の関係を研究した結果を報告する。熱処理に伴い、注入量に応じた特異な赤色に分類される発光が見られた。また、超波長の発光についての最適な注入量を決定した。この起源について、点欠陥の挙動や構造的な欠陥について考察した。"
"希ガスを高濃度イオン注入した酸化亜鉛の欠陥発光","Luminescence of zinc oxide implanted with rare gas","坂口 勲, 安達 裕, 大垣 武, 菱田 俊一, 羽田 肇, 大橋 直樹","坂口 勲, 安達 裕, 大垣 武, 菱田 俊一, 羽田 肇, 大橋 直樹","応用物理学会68回秋季学術講演会","応用物理学会68回秋季学術講演会","2007-09-04","","jpn","oral_presentation","","","","","","","酸化亜鉛に希ガスのアルゴンを大量にイオン注入し、熱処理後の損傷の回復に過程と発光の関係を研究した結果を報告する。熱処理に伴い、注入量に応じた特異な赤色に分類できる深い凖位からの発光が見られた。この起源について、点欠陥の挙動や構造的な欠陥につて考察した。"
"Effects of P+ Implantation into Si Nanocrystals embedded in SiO2 matrix","SiO2中Si ナノ結晶へのP +イオン注入効果","白川亮太, 辻村理俊, 内田紀行, 深田 直樹, 岸本 直樹, 菱田 俊一, 村上浩一","白川亮太, 辻村理俊, 内田紀行, 深田 直樹, 岸本 直樹, 菱田 俊一, 村上浩一","2007年秋季第68回応用物理学会学術講演会","2007年秋季第68回応用物理学会学術講演会","2007-09-04","","jpn","oral_presentation","","","","","","","nc-Si は、室温で可視から近赤外の発光を示すなど、サイズ特有の新規な物性を有し、次世代のSi 光・電子デバイスの材料として注目されているが、nc-Si の表面や界面などに欠陥が存在すると、発光が妨げられるなど問題点がある。そこで、本研究では、SiO2膜中のnc-Si に、P+イオン注入を行い、欠陥形成やP ドナーの振る舞いの注入量依存性をについて調べた。その結果、注入されたP による界面欠陥の抑制効果やnc-Si 中へのP ドーピングが確認された。"
"Issues on ZnO grain boundaries and electron mobility","酸化亜鉛の粒界と電子移動度に関する考察","大橋 直樹, 坂口 勲, 安達 裕, 両見 春樹, 王 玉光, 菱田 俊一, 大垣 武, 羽田 肇","大橋 直樹, 坂口 勲, 安達 裕, 両見 春樹, 王 玉光, 菱田 俊一, 大垣 武, 羽田 肇","2007年秋季 第68回応用物理学会学術講演会","2007年秋季 第68回応用物理学会学術講演会","2007-09-04","","jpn","oral_presentation","","","","","","","ZnO薄膜は、紫外線領域に位置するバンドギャップを有し、室温で200 cm2V-1s-1 におよぶホール移動度を示すことから、透明電子素子を構成する材料として期待されている。しかし、一方で、多結晶薄膜とした際の移動度の低下は１つの問題となっており、素子応用を考える上で、その移動度の改善が１つの問題となっている。そこで、本講演では、ZnO薄膜やZnO単結晶の粒界構造について総合的に考察し、ZnO中の電子移動度を制限する要因、および、ZnOの電子移動度を高めるための方策について、検討する。 　図は、融剤法で合成したZnO単結晶、および、スパッタ法やPLD法で合成した、ZnO、(Zn,Mg)O、および、それらにアルミを添加した薄膜について、ホール効果で求めた電子濃度、ホール移動度をプロットしたものである。一般に、低キャリアー濃度薄膜では、粒界散乱が原因となった移動度の低下がもたらされるとされている。しかし、この図からは、「低電子濃度→低移動"
"Passivation and reactivation of carrier in B- and P-doped Si treated with atomic hydrogen","水素処理によるBおよびPドープシリコン中のキャリアの不活性化と再活性化","深田 直樹, 福田真也, 佐藤俊太郎, 石岡 邦江, 北島 正弘, 菱田 俊一, 村上浩一","深田 直樹, 福田真也, 佐藤俊太郎, 石岡 邦江, 北島 正弘, 菱田 俊一, 村上浩一","24th International Conference on Defects in Semiconductors","24th International Conference on Defects in Semiconductors","2007-07-22","","jpn","oral_presentation","","","","","","","The formation of hydrogen (H)-related complexes and H effects on boron (B) and phosphorus (P) dopants were investigated in B- or P-doped silicon (Si) crystal treated with high concentration of H. The reactivation process of dopant carrier by annealing after hydrogenation was significantly different from p-type and n-type specimens. The difference is probably attributed to the stable site of an H atom in them and thereby the formation of H-related defects, i.e., complicated H multiple trapping centers are formed by bond-breaking due to H atoms in only p-type B-doped Si."
"P ion implantation into SiO2 including of silicon nano crystals","シリコンナノ結晶含有SiO2膜中へのPイオン注入","辻村理俊, 白川亮太, 内田紀行, 深田 直樹, 菱田 俊一, 村上浩一","辻村理俊, 白川亮太, 内田紀行, 深田 直樹, 菱田 俊一, 村上浩一","ナノ学会第5回大会","ナノ学会第5回大会","2007-05-21","","jpn","oral_presentation","","","","","","","レーザーアブレーションで作製されたシリコンナノ結晶含有SiO2膜中へのPイオン注入に関する最近の研究成果"
"Functional surface nanostructures fabricated by metal-ion implantation and thermal oxidation","Functional surface nanostructures fabricated by metal-ion implantation and thermal oxidation","雨倉 宏, 菱田 俊一, ボデロワ ハナ, 梅田 直樹, 武田 良彦, 岸本 直樹, Ch. Buchal","雨倉 宏, 菱田 俊一, ボデロワ ハナ, 梅田 直樹, 武田 良彦, 岸本 直樹, Ch. Buchal","2007 MRS Spring Meeting","2007 MRS Spring Meeting","2007-04-09","","jpn","oral_presentation","","","","","","","Recently extensive studies have been carried out on the fabrication of nanostructures using ion beam techniques. As for ion sputtering, various shapes of surface nanostructures, e.g., ripples, highly-smoothed surfaces, nano-needles [1], the steep surfaces by shock wave [2], have been formed under different irradiation conditions. This talk focuses on another method to fabricate surface nanostructures, i.e., the metal-ion implantation and thermal oxidation. Although the phenomenon itself was known since at least 20 years ago, the application has been less studied. However, this method supplies functional surface nanostructures of oxides on the implanted substrates. "
"Nonequilibrium defect of (Zn,Mg)O film prepared by pulsed laser deposition method","Nonequilibrium defect of (Zn,Mg)O film prepared by pulsed laser deposition method","両見 春樹, 坂口 勲, 大橋 直樹, 菱田 俊一, 羽田 肇","両見 春樹, 坂口 勲, 大橋 直樹, 菱田 俊一, 羽田 肇","The 2nd Japan-India Workshop on Optronic Materials and Devices ","The 2nd Japan-India Workshop on Optronic Materials and Devices ","2007-03-22","","jpn","oral_presentation","","","","","","","酸化亜鉛のバンドギャップエンジニアリングを実現するために、酸化マグネシウムを雇用させた酸化亜鉛薄膜結晶を合成し、その欠陥構造について、酸素や金属イオンの固相拡散の視点から検討した。"
"Luminescence properties of ZnO thin films implanted with several ions by combinatorial ion implantation techniques","Luminescence properties of ZnO thin films implanted with several ions by combinatorial ion implantation techniques","坂口 勲, 安達 裕, 菱田 俊一, 和田 芳樹, 羽田 肇, 大橋 直樹","坂口 勲, 安達 裕, 菱田 俊一, 和田 芳樹, 羽田 肇, 大橋 直樹","The 2nd Japan-India Workshop on Optronic Materials and Devices","The 2nd Japan-India Workshop on Optronic Materials and Devices","2007-03-22","","jpn","oral_presentation","","","","","","","Combinatorial ion implantation techniques with mask and digital scanning systems were applied to study the effect of nitrogen on the optical property of ZnO thin films deposited by ECR-assisted chemical vapor deposition method.  Several ions were accelerated, and implanted continuously in the range of 1x1012 to 1x1016 ions /cm2.   After the annealing, photoluminescence measurements revealed that the position of the peak of maximum intensity in the spectrum shifted as a function of implantation dose.  In this paper, the behavior of visible emissions is discussed in terms of the effect of several elements introduced by ion implantation.  "
"P ion implantation into silicon nanocrystals","シリコンナノ結晶へのPイオン注入","白川亮太, 内田紀行, 辻村理俊, 深田 直樹, 村上浩一, 菱田 俊一, 武田 良彦, 岸本 直樹","白川亮太, 内田紀行, 辻村理俊, 深田 直樹, 村上浩一, 菱田 俊一, 武田 良彦, 岸本 直樹","筑波大学ナノサイエンス特別プロジェクト成果発表会","筑波大学ナノサイエンス特別プロジェクト成果発表会","2007-03-08","","jpn","oral_presentation","","","","","","","レーザーアブレーション法および蒸着法により生成したSiOx膜を熱アニールし、それにより形成された0次元シリコンナノ結晶中へのPイオン注入に関する発表。特に、Pドーピングのシリコンナノ結晶発光に与える影響と0次元シリコンナノ結晶内での電子状態に関する結果を報告する。"
"Experimental and theoretical study on effect of additives and defects on chemical activity of metal oxides","Experimental and theoretical study on effect of additives and defects on chemical activity of metal oxides","大橋 直樹, 李 迪, 菱田 俊一, 羽田 肇, 松本 研司, 竹中正","大橋 直樹, 李 迪, 菱田 俊一, 羽田 肇, 松本 研司, 竹中正","Materials Science & Technology 2006 Conference and Exhibition - ","Materials Science & Technology 2006 Conference and Exhibition - ","2006-10-15","","jpn","oral_presentation","","","","","","","Chemical activity of the metal oxide is the critical issues for sensing and catalytic activity of metal oxides. There are several class of the modification of the activity of metal oxides, such as doping, adsorption and joining. In the present study, we investigated surface and interfacial activity of typical metal oxides, ZnO and TiO2. For experimental side, we prepared doped metal oxide and evaluated their chemical activity at interface and surface in order to find efficient way for controlling of their chemical activities. For theoretical side, we employed so-called ab-initio calculations to reveal the effect of doping on electronic state in the metal oxides. In particular, we will mention about the variation of photo-catalytic activity caused by doping and hybridizing.  "
"Growth of SnO2 films by MBE ","酸化スズ薄膜の成長","菱田 俊一, ヤナセク ピーター, 羽田 肇","菱田 俊一, ヤナセク ピーター, 羽田 肇","第19回秋季シンポジウム","第19回秋季シンポジウム","2006-09-19","","jpn","oral_presentation","","","","","","","酸化スズは、透明導電膜、触媒、ガスセンサーとして広く研究されている。特に触媒やガスセンサーとしての機能の解明及びその向上、新機能の開発のためには、酸化スズ表面での反応を理解することが重要である。しかし、表面反応の解析に必要な単結晶の入手は困難であり、またその単結晶の品質の安定も十分とは言いがたい。そこで、酸化スズの表面反応の解析に使用することが可能な高品位の結晶性を持つ材料を開発することを目的として、MBE法を用いてエピタキシャル酸化スズ薄膜の作成について検討した。基板として、ルチル（１１０）面を、酸化剤として二酸化窒素を用いた。薄膜は電子線回折及びＡＦＭ、XPSにより評価した。"
"Au-ZnO多層膜のSPR","Au-ZnO多層膜のSPR","両見 春樹, 羽田 肇, 菱田 俊一, 大橋 直樹, 坂口 勲, 飛田達也","両見 春樹, 羽田 肇, 菱田 俊一, 大橋 直樹, 坂口 勲, 飛田達也","日本セラミックス協会　第19回秋季シンポジウム","日本セラミックス協会　第19回秋季シンポジウム","2006-09-19","","jpn","oral_presentation","","","","","","","ガラス基板上にAuを製膜した後，その金薄膜上にパルスレーザー蒸着法にてZnO薄膜を作製した試料のSPR測定を行った．水中で測定を行った結果，金属中に局在した表面プラズモンの励起により現れる共鳴が明瞭に観察された．加えて，ショ糖，食塩，エタノールを純水にて薄めた溶液中でも共鳴角が現れた．また，空気中での測定では，水蒸気，副流煙を噴霧したときに，屈折率変化に伴う共鳴角度の変化が明瞭に現れ，SPR特性を用いたガスセンサの応用への期待が見込まれた．"
"Growth of epitaxial SnO2 layers on TiO2(110) by molecular beam epitaxy","MBE 法によるTiO2(110) 上でのエピタキシャルSnO2 層の成長","ヤナセク ピーター, 菱田 俊一, ネハジル　バクラフ, 羽田 肇","ヤナセク ピーター, 菱田 俊一, ネハジル　バクラフ, 羽田 肇","応用物理学会2006年秋季第67回学術講演会","応用物理学会2006年秋季第67回学術講演会","2006-08-29","","jpn","oral_presentation","","","","","","","We developed a method for preparation of well defined SnO2 surfaces. Thin epitaxial SnO2 layers, grown by molecular beam epitaxy in atmosphere of hot Nitrogen dioxide on Titanium dioxide (110) substrate were investigated by X-ray photoelectron spectroscopy (XPS), electron diffraction and atomic force microscopy (AFM). Properties of deposited layers were studied in dependence on substrate temperature and oxidation gas pressure. "
"Surface structure of Mn deposited on GaN films","GaN上に蒸着したMnの表面構造","安達 裕, 大橋 直樹, 坂口 勲, 菱田 俊一, 羽田 肇","安達 裕, 大橋 直樹, 坂口 勲, 菱田 俊一, 羽田 肇","2006年秋季第67回学術講演会","2006年秋季第67回学術講演会","2006-08-29","","jpn","oral_presentation","","","","","","","MnをドープしたGaNは室温希薄磁性体として期待されているが、室温で強磁性を発現させるためには固溶限界よりも多くのMnをドープする必要がある。そのため、GaN成長に通常用いられている温度よりも低温でのドーピングが行われている。高品質のMnドープGaNを作製するためには、GaN中にMnがどのように取り込まれていくかを理解することが重要である。本研究では反射高速電子線回折(RHEED)を用いてGaN上に蒸着したMnの表面構造および成長様式を調査した。"
"Polarization inversion property of defect artificially induced stoichiometric LiNbO3 by Ar+-implantation","Polarization inversion property of defect artificially induced stoichiometric LiNbO3 by Ar+-implantation","寺部 一弥, 小ノ澤 卓也, 菱田 俊一, リウ シャオヤン, 北村 健二","寺部 一弥, 小ノ澤 卓也, 菱田 俊一, リウ シャオヤン, 北村 健二","International Symposium on Ferroic Domains ","International Symposium on Ferroic Domains ","2006-06-26","","jpn","oral_presentation","","","","","","","By using the ion implantation technique, it is possible to introduce structural defects artificially in the SLN crystal. An amount of the structural defects can be controlled by the dose of ion implantation. We examined the effect on the polarization inversion behaviors of the SLN crystal by the ion implantation"
"Anion Diffusion in Wurtzite Compounds","Anion Diffusion in Wurtzite Compounds","羽田 肇, 坂口 勲, 大橋 直樹, 両見 春樹, 菱田 俊一","羽田 肇, 坂口 勲, 大橋 直樹, 両見 春樹, 菱田 俊一","Electroceramics X","Electroceramics X","2006-06-18","","jpn","oral_presentation","","","","","","","ウルツ鉱型の結晶構造を持つＧａＮやＺｎＯは，ともにユニークな特性を有することから，様々な応用が展開している．この材料の物性は，深く欠陥構造と結びついているが，その基礎データを与え陰イオンの拡散係数の正確な値は，両結晶とも揮発性のため困難であった．我々は，かような揮発性材料であっても正確な値を求めることが出来る手法を開発した．この手法の概説とその結果について発表する． "
"Defect structure of zinc oxide and related properties","Defect structure of zinc oxide and related properties","羽田 肇, 坂口 勲, 大橋 直樹, 両見 春樹, 菱田 俊一","羽田 肇, 坂口 勲, 大橋 直樹, 両見 春樹, 菱田 俊一","CIMTEC 2006","CIMTEC 2006","2006-06-04","","jpn","oral_presentation","","","","","","","酸化亜鉛中の物性は非平衡な欠陥によって支配される．本研究では，薄膜中の酸素拡散係数を評価する新たな方法を確立した．この方法について概説するとともに，得られた拡散係数と物性との関係を議論する．"
"Contribution of defects and impurities on optoelectronic properties of zinc oxide ","Contribution of defects and impurities on optoelectronic properties of zinc oxide ","大橋 直樹, 石垣 隆正, 早川和裕, 坂口 勲, 王 玉光, 両見 春樹, 菱田 俊一, 羽田 肇","大橋 直樹, 石垣 隆正, 早川和裕, 坂口 勲, 王 玉光, 両見 春樹, 菱田 俊一, 羽田 肇","European Materials Research Society 2006 Spring Meeting","European Materials Research Society 2006 Spring Meeting","2006-05-29","","jpn","oral_presentation","","","","","","","As reported in our previous paper[Ryoken et al., JCG 287 (2006) 134; Ryoken et al. JMR, 20 (2005) 2866], we confirmed presence of compensated non-equilibrium defects in ZnO thin films prepared with PLD. Such non-equilibrium behavior is attributed to presence of too high concentration of extrinsic elements, such as Al and Mg. Consideration for the reconstruction of defect structures by thermal treatment, we found the very low stimulated emission threshold, such as 30 kW/cm2, can be achieved in ZnO films prepared on sapphire substrate. In this paper, we will also discuss about the charge compensation in bulk ZnO in comparison with the film crystals."
"Ab Initio Bond-(Hyper)Polarizability Calculations For Anionic Groups In Borate Nonlinear Optical Materials","Ab Initio Bond-(Hyper)Polarizability Calculations For Anionic Groups In Borate Nonlinear Optical Materials","末原 茂, ノゲラサビエ オリビエ, 相澤 俊, 井上 悟, 菱田 俊一","末原 茂, ノゲラサビエ オリビエ, 相澤 俊, 井上 悟, 菱田 俊一","The 8th Russia/CIS/Baltic/Japan Symposium on Ferroelectricity","The 8th Russia/CIS/Baltic/Japan Symposium on Ferroelectricity","2006-05-15","","jpn","oral_presentation","","","","","",""," We present bond-(hyper)polarizability calculations on anionic groups (B3O63-, B3O75-, etc.) found in borate nonlinear optical (NLO) materials such as beta-BaB2O4, LiB3O5 with use of ab initio molecular orbital theory. Of particular concern in this work are the dipole moments of the chemical bonds defined by “electron pairs” in these anionic fragments."
"The Effect of Pt-Electrode Structures on the Ferroelectric Properties of Bismuth Titanate Thin Films","The Effect of Pt-Electrode Structures on the Ferroelectric Properties of Bismuth Titanate Thin Films","菱田 俊一, 坂口 勲, 大橋 直樹, 羽田 肇","菱田 俊一, 坂口 勲, 大橋 直樹, 羽田 肇","第 8回 日露/CIS/バルチック強誘電体シンポジウム","第 8回 日露/CIS/バルチック強誘電体シンポジウム","2006-05-15","","jpn","oral_presentation","","","","","","","We report the effect of the single-crystal-like Pt electrode on the ferroelectric properties of BiT thin films. Neodymium was used as the A-site substitution element for the BiT material.A higher remanent polarization was achieved by using the single-crystal-like electrode. It was demonstrated that the single-crystal-like Pt film fabricated on the glass substrate is a good substrate for depositing the ferroelectric BiT thin film."
"The effect of Pt-electrode structures on the ferroelectric properties of bismuth titanate thin films","The effect of Pt-electrode structures on the ferroelectric properties of bismuth titanate thin films","菱田俊一","菱田俊一","RCBJSF-8","RCBJSF-8","2006-05-15","","eng","oral_presentation","","","","","","We report the effect of the single-crystal-like Pt electrode on the ferroelectric properties of BiT thin films. Neodymium was used as the A-site substitution element for the BiT material.A higher remanent polarization was achieved by using the single-crystal-like electrode. It was demonstrated that the single-crystal-like Pt film fabricated on the glass substrate is a good substrate for depositing the ferroelectric BiT thin film. ",""
"The effect of growth conditions on structure and Mg-doping of GaN films grown by molecular beam epitaxy.","MBE成膜条件がGaN薄膜の結晶構造とMgドーピングに及ぼす影響","安達 裕, 大橋 直樹, 坂口 勲, 菱田 俊一, 羽田 肇","安達 裕, 大橋 直樹, 坂口 勲, 菱田 俊一, 羽田 肇","日本応用物理学会2006年春季シンポジウム","日本応用物理学会2006年春季シンポジウム","2006-03-22","","jpn","oral_presentation","","","","","","","GaNを用いた光・電子機能デバイスを作製するには高品質なｐ型GaN薄膜が要求される。MBE法でGaNを成長させる場合、基板の前処理法、バッファー層、Ga/N供給費などの成長条件の違いにより薄膜の構造や極性が変化し、それらはアクセプターのドーピングにも強く影響してくる。本発表ではMBE成膜条件がGaN薄膜の構造、極性、Mgドーピングにどのように影響を与えるかについて報告する。 "
"Optical property of ZnO implanted with Eu by combinatorial ion implantation techniques","コンビナトリアルイオン注入法による酸化亜鉛へのEuの注入と発光特性","坂口 勲, 両見 春樹, 安達 裕, 大橋 直樹, 菱田 俊一, 羽田 肇","坂口 勲, 両見 春樹, 安達 裕, 大橋 直樹, 菱田 俊一, 羽田 肇","日本応用物理学会2006年春季シンポジウム","日本応用物理学会2006年春季シンポジウム","2006-03-22","","jpn","oral_presentation","","","","","","","開発したコンビ仕様のイオン注入装置を用いて、CVD法で合成した酸化亜鉛薄膜にユーロピウムをイオン注入し、熱処理後の発光特性について報告する。ユーロピウム起源の発光は６００度で熱処理したときに見られ、熱処理温度の上昇に伴い発光強度は減少する。熱的な挙動はユーロピウムの析出と関係していることがわかった。"
"Effect of impurity on electric property in ZnO film","酸化亜鉛基薄膜の電気特性に対する不純物の影響","両見 春樹, 坂口 勲, 大橋 直樹, 安達 裕, 菱田 俊一, 羽田 肇, 羽田肇","両見 春樹, 坂口 勲, 大橋 直樹, 安達 裕, 菱田 俊一, 羽田 肇, 羽田肇","日本セラミックス協会年会","日本セラミックス協会年会","2006-03-14","","jpn","oral_presentation","","","","","","","Stimulated emission of ZnO thin films has been investigated in terms of intentionally added impurities. Two methods were employed for doping. One was use of hydrogen plasma generated with inductively coupled plasma and the other was thermal diffusion of aluminum from sapphire substrate. We have observed steep decrease of the stimulated emission threshold of ZnO by doping with hydrogen or aluminum. In particular, the threshold value of the Al-doped ZnO was less than 10% of the original value before doping. The lowering of the threshold is likely due to compensation of charged defects, which causes the non-radiative recombination of carriers. "
"Growth of ZnO films on boride and carbide substrates ","ホウ化物及び炭化物基板上での酸化亜鉛薄膜の成長","菱田 俊一, 相澤 俊, 大谷 茂樹, 末原 茂, 羽田 肇","菱田 俊一, 相澤 俊, 大谷 茂樹, 末原 茂, 羽田 肇","日本セラミックス協会　2006年年会","日本セラミックス協会　2006年年会","2006-03-14","","jpn","oral_presentation","","","","","","","酸化亜鉛は、ワイドギャップ半導体として、また大きなエキシトン束縛エネルギーを持つことから、発光素子、電子素子として期待されている。そのために多くの薄膜作製研究が行われているが、良好なｐ型伝導や量子効果を実現するまでには至っていない。そこで、酸化亜鉛薄膜の更なる結晶性の向上を目的として、サファイアに比べ格子ミスマッチが小さく、かつ金属導電性を持つホウ化物及び炭化物結晶を基板材料とした酸化亜鉛薄膜の形成について検討した。基板として、ホウ化ジルコニウム、ホウ化ニオブ、炭化ジルコニウム、炭化ニオブを用い、ＭＢＥ法により金属亜鉛薄膜を酸化することにより酸化亜鉛超薄膜を成長させた。薄膜は電子線回折及びＡＦＭにより評価した。"
"Re-crystallization of ZnO and its solid solution films with thermal treatments for improved optical and electric properties","Re-crystallization of ZnO and its solid solution films with thermal treatments for improved optical and electric properties","大橋 直樹, 両見 春樹, 王 玉光, 坂口 勲, 和田 芳樹, 大垣 武, 菱田 俊一, 安達 裕, 羽田 肇","大橋 直樹, 両見 春樹, 王 玉光, 坂口 勲, 和田 芳樹, 大垣 武, 菱田 俊一, 安達 裕, 羽田 肇","2005年 第16回日本MRS学術シンポジウム","2005年 第16回日本MRS学術シンポジウム","2005-12-10","","jpn","oral_presentation","","","","","","","The doped or undoped ZnO films were deposited on sapphire, ZnO or YSZ substrates with a pulsed laser deposition (PLD) technique. The obtained films were thermally annealed in the furnace with our without flowing pure oxygen gas. The obtained films were characterized with XRD, TEM, AFM, photoluminescence (PL) and Hall effect measurements. In addition, kind and concentration of defects were evaluate"
"Nitrogen and Fluorine roles in Visible-Light-Driven Anion-Doped TiO2 Photocatalysis","可視光応答型アニオンードープしたTiO2の光触媒作用における窒素とフッ素の作用","李 迪, 大橋 直樹, 菱田 俊一, コロディアジニ タラス, 羽田 肇","李 迪, 大橋 直樹, 菱田 俊一, コロディアジニ タラス, 羽田 肇","2005 MRS Fall Meeting","2005 MRS Fall Meeting","2005-11-28","","jpn","oral_presentation","","","","","","","In this study, N-doped, F-doped, and F-N-codoped TiO2 powders (NTO, FTO, NFTO) were synthesized by spray pyrolysis (SP). An overall comparative study was carried out on these anion-doped powders in order to elucidate the roles of N and F played in visible-light-driven photocatalysis. The comparisons in their experimentally obtained characteristics were based on the analysis of UV-Vis, PL, NH3-TPD "
"Nitrogen diffusion in gallium nitide thin films","Nitrogen diffusion in gallium nitide thin films","羽田 肇, 大垣武, 両見 春樹, 安達 裕, 坂口 勲, 菱田 俊一, 大橋 直樹","羽田 肇, 大垣武, 両見 春樹, 安達 裕, 坂口 勲, 菱田 俊一, 大橋 直樹","第22回日韓国際セラミックスセミナー","第22回日韓国際セラミックスセミナー","2005-11-24","","jpn","oral_presentation","","","","","","","N15アイソトープを添加した薄膜を、通常の同位対比の薄膜でサンドイッチさせた積層構造の薄膜をMBE法により作製した。さらに、この薄膜を拡散焼鈍させ窒素の拡散挙動をCAMECA製SIMSにより評価した。 Gallium nitride thin films were deposited on sapphire or zinc oxide substrates with a molecular beam epitaxial method. Some thin films with Ga14N/Ga15/Ga14N isotopic heterostructure were also grown. A CAMECA type SIMS was employed to analyze impurities, such as substrate elements, elements from K-cell, etc."
"MBE growth of ZnO thin films","酸化亜鉛薄膜のＭＢＥ成長","菱田 俊一, 相澤 俊, 末原 茂, 大谷 茂樹, 羽田 肇","菱田 俊一, 相澤 俊, 末原 茂, 大谷 茂樹, 羽田 肇","第22回日韓国際セラミックスセミナー","第22回日韓国際セラミックスセミナー","2005-11-24","","jpn","oral_presentation","","","","","","","MBE法により酸化亜鉛薄膜を各種基板上で室温成長させた。サファイア基板より、ホウ化物、炭化物基板上でより良いエピタキシャル成長が実現できた。各基板による薄膜特性の違いについて検討した。"
"III-V窒化物単結晶の高圧合成　その3　不純物ドーピング","III-V窒化物単結晶の高圧合成　その3　不純物ドーピング","谷口 尚, 渡邊 賢司, 中山 敦子, 菱田 俊一","谷口 尚, 渡邊 賢司, 中山 敦子, 菱田 俊一","第46回高圧討論会","第46回高圧討論会","2005-10-29","","jpn","oral_presentation","","","","","","","昨年度に続き、窒化ホウ素、窒化アルミニウム等のIII-V窒化物単結晶の高圧合成について報告する。 内在する不純物とバンド端発光特性の相関、希土類元素等を意図的に添加した際に得られた結晶の光学的特性等の変化を明らかにした。"
