"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"Controlling heat by spin caloritronics","Controlling heat by spin caloritronics","内田 健一","内田 健一","APS March Meeting 2019","APS March Meeting 2019","2019-03-04","","eng","oral_presentation","","","","","","Interaction between spin and heat is actively studied in the field of spin caloritronics from the viewpoints of both fundamental physics and applications. Early studies on spin caloritronics mainly focused on phenomena that generate a spin current from a heat current, such as the spin Seebeck effect, toward the development of versatile thermoelectric generators. In contrast, there are many heat-generation phenomena that use spin and charge currents as input, e.g., the spin Peltier effect, which is the reciprocal of the spin Seebeck effect; the anisotropic magneto-Peltier effect, in which the charge-to-heat current conversion efficiency depends on the angle between the charge current and magnetization in a ferromagnet; and the anomalous Ettingshausen effect, in which a heat current is generated in the direction perpendicular to both the applied charge current and magnetization. Recently, we successfully observed the thermal response from these phenomena by means of an active infrared emission microscopy called the lock-in thermography, and demonstrated thermal control functions that cannot be actualized without using spins. In this talk, we review our recent experimental results by focusing particularly on the thermal imaging measurements of the spin-caloritronic phenomena.",""
"磁性体中で電流を曲げるだけで熱制御できる新しい物理現象","磁性体中で電流を曲げるだけで熱制御できる新しい物理現象","内田 健一","内田 健一","SATテクノロジー・ショーケース2019","SATテクノロジー・ショーケース2019","2019-01-29","","jpn","oral_presentation","","","","","","","磁性体中で電流を曲げるだけで加熱や冷却ができる熱電変換現象「異方性磁気ペルチェ効果」をはじめとした、スピンカロリトロニクスに関する最先端の研究について、一般向けに紹介する。"
"Observation of anistropic magneto-Peltier effect","Observation of anistropic magneto-Peltier effect","内田 健一","内田 健一","Joint MMM-Intermag Conference","Joint MMM-Intermag Conference","2019-01-14","","eng","oral_presentation","","","","","","The Peltier effect converts a charge current into a heat current in a conductor and its performance is described by the Peltier coefficient. To exploit the Peltier effect for thermoelectric cooling/heating, junctions of two conductors with different Peltier coefficients have been believed to be indispensable so far. Here we upset this conventional wisdom by demonstrating Peltier cooling/heating in a single material without junctions. This is realized by an anisotropic magneto-Peltier effect (AMPE), a phenomenon that the Peltier coefficient depends on the angle between the directions of a charge current and magnetization in a ferromagnet. By using active thermography techniques, we successfully observed the temperature change induced by the AMPE in a plain Ni slab, and found that its thermoelectric properties can be redesigned simply by changing the current and magnetization configurations. The AMPE observed here fills in the missing piece of thermoelectric phenomena in ferromagnetic materials and opens up new ways of thermal management technologies for electronic and spintronic devices. In this talk, we report not only the experimental investigations on the AMPE using the Ni slab but also those using various ferromagnets and thin film devices and theoretical investigations based on first principles calculations.",""
"Anisotropic magneto-Peltier effect and anomalous Ettingshausen effect in Ni thin films","Ni薄膜における異方性磁気ペルチェ効果と異常エッチングスハウゼン効果","ダスラージャ, 井口亮, 内田健一","ダスラージャ, 井口亮, 内田健一","2019 JOINT MMM-INTERMAG","2019 JOINT MMM-INTERMAG","2019-01-14","","eng","oral_presentation","","","","","","Thermoelectric effects induced by the concerted action of spin-polarized electron transport and spin-orbit interaction have attracted renewed attention with rapid developments of spin caloritronics. In this stream, the direct observation of the anisotropic magneto-Peltier effect (AMPE) and the anomalous Ettingshausen effect (AEE) has recently been reported. In this study, we have established a procedure for exclusive detection of the AMPE and AEE in thin films. Our results showed that the AMPE-induced temperature modulation depend on the thermal conductivity of the substrates, whereas AEE does not. Our experimental findings are reproduced by numerical calculations based on a two-dimensional finite element method.",""
"スピンカロリトロニクスの現状と展望","スピンカロリトロニクスの現状と展望","内田 健一","内田 健一","第2回プレ戦略研究会＆第3回TIAかけはし研究会","第2回プレ戦略研究会＆第3回TIAかけはし研究会","2018-12-17","","jpn","oral_presentation","","","","","","","スピントロニクスと熱エネルギー工学の融合研究「スピンカロリトロニクス」に関する最新の研究成果を報告する。特に、磁性材料における熱電・熱スピン効果の観測実験と、それらがもたらす新しい熱制御機能に焦点を当てる。"
"Anisotropic magneto-Peltier effect in various ferromagnetic materials","異方性磁気ペルチェ効果の物質依存性","三浦 飛鳥, 井口 亮, 内田 健一","三浦 飛鳥, 井口 亮, 内田 健一","第39回　日本熱物性シンポジウム","第39回　日本熱物性シンポジウム","2018-11-13","","jpn","oral_presentation","","","","","","","本研究では、新たな熱制御現象として期待される異方性磁気ペルチェ効果の物質依存性を解明すべく、ロックインサーモグラフィー法を用いて10種類の強磁性金属を測定した。強磁性体単体であるNi, Feおよびそれらの合金に測定を行うことで強磁性母材料の組成が異方性磁気ペルチェ効果に与える影響を評価した。また、異方性磁気ペルチェ効果はスピン軌道相互作用に起因する現象であるため、強磁性金属にスピン軌道相互作用の強い元素をドープし、その影響も評価した。"
"Anisotropic magneto-Peltier effect in various ferromagnetic materials","異方性磁気ペルチェ効果の物質依存性","三浦 飛鳥, 井口 亮, 内田 健一","三浦 飛鳥, 井口 亮, 内田 健一","第39回日本熱物性シンポジウム","第39回日本熱物性シンポジウム","2018-11-13","","jpn","oral_presentation","","","","","","","異方性磁気ペルチェ効果(AMPE)は、強磁性体において磁化と電流の相対角に依存してペルチェ係数が変化する現象である。AMPEに基づく電子冷却・加熱は、異物質接合のない単一材料において機能することから、汎用性の高い熱制御技術への展開が期待される。しかし、その原理解明および出力向上には系統的な物質依存性の検証が必要である。本研究では、ロックインサーモグラフィ法を用いて10種類の強磁性金属におけるAMPEを測定し、ペルチェ係数の異方性が強磁性母材料の組成やスピン軌道相互作用の強い元素の添加に強く依存することを示した。"
"Thermal Energy Control by Spin Caloritronics","スピンカロリトロニクスによる熱エネルギー制御","内田 健一","内田 健一","RIKEN-NIMS 第2回 マテリアルズイノベーションコア Workshop","RIKEN-NIMS 第2回 マテリアルズイノベーションコア Workshop","2018-11-06","","jpn","oral_presentation","","","","","","","スピントロニクスと熱エネルギー工学の融合研究「スピンカロリトロニクス」に関する最新の研究成果を報告する。特に、磁性材料における熱電・熱スピン効果の観測実験と、それらがもたらす新しい熱制御機能に焦点を当てる。"
"Visualization of thermo-magnetic effect in a ferromagnetic FePt thin film","Visualization of thermo-magnetic effect in a ferromagnetic FePt thin film","関剛斎, 井口 亮, 高梨弘毅, 内田 健一","関剛斎, 井口 亮, 高梨弘毅, 内田 健一","Summit of Materials Science 2018","Summit of Materials Science 2018","2018-10-29","","jpn","oral_presentation","","","","","","","Anomalous Nernst effect (ANE) and anomalous Ettingshausen effect (AEE) are famous thermoelectric effects in ferromagnets that have been known for a long time [Ref. 1]. The coexistence of magnetization (M) and temperature gradient (｢澣) produces anomalous Nernst voltage whereas charge current (Jc) and M leads to ｢澣 due to the AEE. The AEE in a ferromagnetic thin film has not been examined yet although the ANE has widely been studied for a variety of ferromagnetic materials. In other words, the temperature modulation induced by the AEE has not been understood for ferromagnetic thin films. "
"Visualization of Anomalous Ettingshausen Effect in an FePt thin film","FePt薄膜における異常エッティングスハウゼン効果の可視化","関剛斎, 井口 亮, 高梨弘毅, 内田 健一","関剛斎, 井口 亮, 高梨弘毅, 内田 健一","第42回日本磁気学会学術講演会","第42回日本磁気学会学術講演会","2018-09-11","","jpn","oral_presentation","","","","","","","異常エッティングスハウゼン効果(Anomalous Ettingshausen Effect: AEE)は、強磁性体における熱磁気効果として古くから知られている現象である。AEE の研究報告は バルク強磁性体を対象としたものに限られており、強磁性薄膜における AEE の観測は皆無である。また、スピン流(Js)と M の相互作用を起源としたスピンペルチェ効果(Spin Peltier Effect: SPE)4,5)と AEE の対称性 の違いについても実証はなされておらず、温度変調のメカニズムを理解するためにも両者の寄与を明確に区別することが重要である。そこで本研究では、ロックインサーモグラフィー法を用いることで、FePt 薄膜 試料における AEE の可視化を行った結果について報告する。"
"磁性・スピントロニクス材料を用いた熱エネルギー制御","磁性・スピントロニクス材料を用いた熱エネルギー制御","内田 健一","内田 健一","第31回秋季シンポジウム","第31回秋季シンポジウム","2018-09-05","","jpn","oral_presentation","","","","","","","本講演では、異方性磁気ペルチェ効果に関する研究を中心に、ロックインサーモグラフィ法に基づくイメージング計測により明らかにした種々のスピンカロリトロニクス現象の特性・機能を紹介する。そして、スピンカロリトロニクス研究と誘電材料の関わり、将来展開について議論する。"
"Observation of an interface-induced anomalous Nernst effect in Fe3O4/Pt-based heterostructures","Observation of an interface-induced anomalous Nernst effect in Fe3O4/Pt-based heterostructures","R. Ramos, 吉川貴史, A. Anadon, I. Lucas, 新関智彦, 内田 健一, P. A. Algarabel, L. Morellon, M. H. Aguirre, M. R. Ibarra, 齊藤英治","R. Ramos, 吉川貴史, A. Anadon, I. Lucas, 新関智彦, 内田 健一, P. A. Algarabel, L. Morellon, M. H. Aguirre, M. R. Ibarra, 齊藤英治","9th Joint European Magnetic Symposia (JEMS) Conference 2018","9th Joint European Magnetic Symposia (JEMS) Conference 2018","2018-09-03","","jpn","oral_presentation","","","","","","","We report recent progress on the study of the spin thermoelectric properties of highlycrystalline [Fe3O4/Pt]-based hetero-structures. We measured the anomalous Nernst effect (ANE) by application of a magnetic field oriented in the out-of-plane direction, in the perpendicular magnetized configuration where only the ANE is detected. "
"Observation of anisotropic magneto-Peltier effect","Observation of anisotropic magneto-Peltier effect","UCHIDA, Kenichi","UCHIDA, Kenichi","9th JEMS Conference 2018","9th JEMS Conference 2018","2018-09-03","","eng","oral_presentation","","","","","","We report the observation of an anisotropic magneto-Peltier effect (AMPE), a phenomenon that the Peltier coefficient depends on the angle between the directions of a charge current and magnetization in a ferromagnet. By using active thermography techniques, we successfully observed the temperature change induced by the AMPE in a plain Ni slab, and found that its thermoelectric properties can be redesigned simply by changing the current and magnetization configurations. The AMPE observed here fills in the missing piece of thermoelectric phenomena in ferromagnetic materials and opens up new ways of thermal management technologies for electronic and spintronic devices.",""
"Observation of anisotropic magneto-Peltier effect","Observation of anisotropic magneto-Peltier effect","内田 健一","内田 健一","9th Joint European Magnetic Symposia (JEMS) Conference 2018","9th Joint European Magnetic Symposia (JEMS) Conference 2018","2018-09-03","","jpn","oral_presentation","","","","","","","We report the demonstration of Peltier cooling/heating in a single material without junctions. This is realized by an anisotropic magneto-Peltier effect (AMPE), a phenomenon that the Peltier coefficient depends on the angle between the directions of a charge current and magnetization in a ferromagnet. By using active thermography techniques, we successfully observed the temperature change induced by the AMPE in a plain Ni slab, and found that its thermoelectric properties can be redesigned simply by changing the current and magnetization configurations. "
"これまでの研究生活とさきがけ後の取り組みについて","これまでの研究生活とさきがけ後の取り組みについて","内田 健一","内田 健一","第3回エネルギー相界面マイニングナレッジ研究会","第3回エネルギー相界面マイニングナレッジ研究会","2018-08-18","","jpn","oral_presentation","","","","","","","JSTさきがけ「エネルギー高効率利用と相界面」の研究課題（2012-2017年度）終了後の展開と、現在の研究内容に関して概説する。さきがけ研究コミュニティが潜在的に保有する埋もれた知識を発掘・共有することで、研究資源の最大化と利活用を促し、研究の一層の発展と強化のための討論を行う。"
"熱ホール効果のイメージング","熱ホール効果のイメージング","井口 亮, 内田 健一","井口 亮, 内田 健一","第２回フォノン研究会","第２回フォノン研究会","2018-07-13","","jpn","oral_presentation","","","","","","","磁性体が示す非相反応答の一つに熱流を曲げる熱ホール効果がある。本発表ではロックインサーモグラフィを用いた非接触計測を実現したのでこれを報告する。画像計測に基づくことで、熱ホール効果により動的な生成される熱分布を明らかにできるようになり、熱マネージメント応用等で必要な特性が計測できることを紹介する。"
"Observation of anisotropic magneto-Peltier effect","Observation of anisotropic magneto-Peltier effect","内田 健一","内田 健一","2018 Spin Caloritronics IX","2018 Spin Caloritronics IX","2018-06-25","","jpn","oral_presentation","","","","","","","To exploit the Peltier effect for thermoelectric cooling/heating, junctions of two conductors with different Peltier coefficients have been believed to be indispensable so far. Here we upset this conventional wisdom by demonstrating Peltier cooling/heating in a single material without junctions. This is realized by an anisotropic magneto-Peltier effect (AMPE), a phenomenon that the Peltier coefficient depends on the angle between the directions of a charge current and magnetization in a ferromagnet. By using active thermography techniques, we successfully observed the temperature change induced by the AMPE in a plain Ni slab, and found that its thermoelectric properties can be redesigned simply by changing the current and magnetization configurations. "
"Thermoelectric microscopy of magnetic skyrmions","Thermoelectric microscopy of magnetic skyrmions","井口 亮, 葛西 伸哉, 内田 健一","井口 亮, 葛西 伸哉, 内田 健一","Spin Caloritronics IX","Spin Caloritronics IX","2018-06-25","","jpn","oral_presentation","","","","","","","The magnetic skyrmion is a nanoscale topological element in magnetic materials with broken inversion symmetry, which is characterized by winding of the spin configuration [1-2]. Because of its topological distinct configuration and its low current threshold for blowing, the skyrmions have been intensely studied by using electron-beam, X-ray, and magneto-optical microscopies [1-3]. In this presentation, we show that the skyrmions can be imaged via thermoelectric voltages and it has advantageous sensitivity to reveal chirality of N&eacute;el skyrmions in metallic multilayers. "
"Anomalous Ettingshausen Effect in a Ferromagnetic FePt Thin Film","Anomalous Ettingshausen Effect in a Ferromagnetic FePt Thin Film","関剛斎, 井口 亮, 高梨弘毅, 内田 健一","関剛斎, 井口 亮, 高梨弘毅, 内田 健一","International Conference of Asian Union of Magnetics Societies","International Conference of Asian Union of Magnetics Societies","2018-06-03","","jpn","oral_presentation","","","","","","","In this talk, we show the observation of AEE in a ferromagnetic FePt thin film. The active infrared emission microscopy called lock-in thermography (LIT) enables us to visualize the temperature modulation in the FePt thin film. The temperature profile induced by AEE is clearly changed by varying M from the in-plane direction to the out-of- plane direction, which are called “in-plane magnetized (IM)” and “perpendicularly magnetized (PM)” configurations. We give direct evidence of different symmetries for AEE and SPE from the different thermal images for AEE and SPE."
"スピントロニック・サーマルマネージメント","スピントロニック・サーマルマネージメント","内田 健一","内田 健一","アモルファス・ナノ材料第１４７委員会第１４２回研究会","アモルファス・ナノ材料第１４７委員会第１４２回研究会","2018-04-19","","jpn","oral_presentation","","","","","","","スピン流と熱流の相互作用が基礎・応用の両面から盛んに研究されている。熱流によるスピン流生成現象はスピンゼーベック効果と呼ばれ、新たな熱電変換原理としてにわかに注目を集めている。その逆効果であるスピンペルチェ効果は、スピン流によって熱流が生成される現象である。近年、著者らは主に半導体デバイス解析に用いられてきたロックインサーモグラフィ法を応用することで、スピンペルチェ効果によって生じた温度変化を可視化することに成功し、スピン流が誘起する特異な温度分布を明らかにした。本講演では、スピンペルチェ効果のイメージング計測を中心に、磁性・スピントロニクス材料に基づく熱制御研究の一端を紹介する。"
"Thickness dependence of the conversion phenomena between spin and heat currents","熱流スピン流変換現象の膜厚依存性","大門俊介, 内田 健一, 坪井嶺, 齊藤英治","大門俊介, 内田 健一, 坪井嶺, 齊藤英治","第73回年次大会（2018年）","第73回年次大会（2018年）","2018-03-22","","jpn","oral_presentation","","","","","","","金属/磁性体接合における熱流スピン流変換現象として、スピンゼーベック効果とスピンペルチェ効果が盛んに研究されている。これらの現象では磁性体中のマグノンが重要な役割を担っており、その長さスケールの評価が重要である。本発表では、金属Ptと磁性体Y3Fe5O12の接合を用い、イメージング計測技術により両効果の磁性体膜厚依存性を測定した結果について報告し、熱流スピン流変換能とマグノン伝搬の関係を考察する。"
"Nanoscale heat control based on spintronics","スピントロニクスを用いたナノスケール熱制御","内田 健一","内田 健一","第65回応用物理学会春季学術講演会","第65回応用物理学会春季学術講演会","2018-03-17","","jpn","oral_presentation","","","","","","","動的サーモグラフィ法を用いたスピンカロリトロニクス現象のイメージング計測に関する実験結果を紹介し、そのサーマルマネジメント応用の可能性について議論する。"
"Measurements of spin-wave heat conveyer effect by lock-in thermography","スピン波熱移送効果のロックイン・サーモグラフィ計測","貝沼雄太, N/A, 井口 亮, 安東秀, 内田 健一","貝沼雄太, N/A, 井口 亮, 安東秀, 内田 健一","第65回 応用物理学会 春季学術講演会","第65回 応用物理学会 春季学術講演会","2018-03-17","","jpn","oral_presentation","","","","","","","スピン波熱移送効果は、非相反な表面スピン波を利用して熱エネルギーを移送する効果であり、磁化方向により規定される一方向にミリメートルを超えるスケールで熱移送を実現する。しかし、スピン波から熱への変換過程など、その原理の詳細は明らかではない。本研究では、ロックイン・サーモグラフィ法を用いて、スピン波熱移送効果を高感度・高空間分解能で測定し、励起を高速に切り替えることで熱発生源の詳細を明らかにした。"
"Generation of spin current using mid-IR metamaterial absorbers","Generation of spin current using mid-IR metamaterial absorbers","石井 智, 内田 健一, ダオ デュイ タン, 和田 芳樹, Eiji Saitoh, 長尾 忠昭","石井 智, 内田 健一, ダオ デュイ タン, 和田 芳樹, Eiji Saitoh, 長尾 忠昭","第8回電磁メタマテリアル講演会","第8回電磁メタマテリアル講演会","2018-03-16","","jpn","oral_presentation","","","","","","","We experimentdally demonstrate the generation of spin current using mid-IR metamaterial absorbers."
"磁性材料・スピントロニクスに基づく熱制御","磁性材料・スピントロニクスに基づく熱制御","内田 健一","内田 健一","平成30年　電気学会全国大会","平成30年　電気学会全国大会","2018-03-14","","jpn","oral_presentation","","","","","","","ロックインサーモグラフィ法の有用性と、同手法によるスピンカロリトロニクス現象のイメージング計測実験について概説する。"
"Relationship between Anomalous Ettingshausen Effect and Anomalous Nernst Effect in an FePt Thin Film","Relationship between Anomalous Ettingshausen Effect and Anomalous Nernst Effect in an FePt Thin Film","関剛斎, 井口 亮, 高梨弘毅, 内田 健一","関剛斎, 井口 亮, 高梨弘毅, 内田 健一","平成29年度スピン変換年次報告会","平成29年度スピン変換年次報告会","2018-03-12","","jpn","oral_presentation","","","","","","","This study reports the comparison between AEE and ANE for the FePt thin film. The identical device having the U-shaped FePt was used for both AEE and ANE measurements. The temperature modulation in the U-shaped FePt induced by the charge current flow was observed for the AEE measurement using the LIT technique as in the previous work while the ANE voltage appearing between the terminals of U-shaped FePt was measured under temperature gradient generated by the heater line built into the device. We experimentally evaluated the magnitudes of AEE and ANE with taking into account the heat loss calculated by the numerical simulation. Based on the quantitative evaluation of AEE and ANE, we will discuss the relationship between AEE and ANE."
"Surface-magnetic-domain imaging using spin Peltier effect","Surface-magnetic-domain imaging using spin Peltier effect","大門俊介, 内田 健一, 齊藤英治","大門俊介, 内田 健一, 齊藤英治","平成29年度スピン変換年次報告会","平成29年度スピン変換年次報告会","2018-03-12","","jpn","oral_presentation","","","","","","","The spin Peltier effect (SPE) has potential as a new-type magnetic-domain-scope technique, since the SPE signal in the paramagnetic metal (PM)/ferromagnetic insulator (FI) system reflects the in-plane projection of the local magnetization corresponding to the surface-magnetic-domain structure in FI. By detecting the spatial distribution of the temperature modulation using the lock-in thermography (LIT) method, we can realize surface-magnetic-domain imaging based on the SPE. In this study, we used a Pt/YIG system and measured surface-magnetic-domain structure of YIG. By performing the LIT measurements at zero magnetic field, we successfully obtained the surface-magnetic-domain structure of YIG. Owing to the confined temperature change induced by the SPE, the obtained domain images show high"
"Thermographic Measurements of the Spin Peltier Effect in Metal/Yttrium-Iron-Garnet Junction Systems","Thermographic Measurements of the Spin Peltier Effect in Metal/Yttrium-Iron-Garnet Junction Systems","大門俊介, 内田 健一, 井口 亮, 齊藤英治","大門俊介, 内田 健一, 井口 亮, 齊藤英治","APS March Meeting 2018","APS March Meeting 2018","2018-03-05","","jpn","oral_presentation","","","","","","","In this study, we report the thermal imaging of the spin Peltier effect by means of the lock-in thermography method in various metal (Pt, W, Au, or Pt/Cu)/ferrimagnetic insulator [(yttrium-iron-garnet (YIG)] junction systems. "
"スピン流を用いた革新的エネルギーデバイス技術の創出","スピン流を用いた革新的エネルギーデバイス技術の創出","内田 健一","内田 健一","CREST・さきがけ 「相界面」研究領域　公開シンポジウム","CREST・さきがけ 「相界面」研究領域　公開シンポジウム","2018-03-02","","jpn","oral_presentation","","","","","","","科学技術振興機構 戦略的創造研究推進事業さきがけ・エネルギー高効率利用と相界面領域の研究課題「スピン流を用いた革新的エネルギーデバイス技術の創出」にて得られた研究成果について報告する。"
"スピン軌道相互作用を介した熱輸送現象のイメージング計測","スピン軌道相互作用を介した熱輸送現象のイメージング計測","内田 健一, 関剛斎, 井口 亮, 高梨弘毅","内田 健一, 関剛斎, 井口 亮, 高梨弘毅","「スピントロニクス学術研究基盤と連携ネットワーク」年度末シンポジ","「スピントロニクス学術研究基盤と連携ネットワーク」年度末シンポジ","2018-03-01","","jpn","oral_presentation","","","","","","","異常エッチングスハウゼン効果や熱ホール効果のイメージング計測実験について報告する。"
"Imaging of Thermal Hall Effect","熱ホール効果のイメージング","井口 亮, 内田 健一","井口 亮, 内田 健一","RIKEN-NIMS 第一回 マテリアルズイノベーションコア Workshop","RIKEN-NIMS 第一回 マテリアルズイノベーションコア Workshop","2018-01-24","","jpn","oral_presentation","","","","","","","動的サーモグラフィを用いた熱ホール効果のイメージングについて発表する。"
"Observation of Anomalous Ettingshausen Effect  in a Ferromagnetic FePt Thin Film","Observation of Anomalous Ettingshausen Effect  in a Ferromagnetic FePt Thin Film","関剛斎, 井口 亮, 高梨弘毅, 内田 健一","関剛斎, 井口 亮, 高梨弘毅, 内田 健一","Workshop on New Excitations in Spintronics","Workshop on New Excitations in Spintronics","2018-01-10","","jpn","oral_presentation","","","","","","","Anomalous Nernst effect (ANE) and anomalous Ettingshausen effect (AEE)are famous thermoelectric effects in ferromagnets that have been known for a longtime. The coexistence of magnetization (M) and temperature gradient (｢澣)produces anomalous Nernst voltage whereas charge current (Jc ) and M leads to ｢澣due to the AEE. The AEE in a ferromagnetic thin film has not been examined yetalthough the ANE has widely been studied for a variety of ferromagnetic materials.We report the temperature modulation induced by the AEE, which has not beenunderstood in ferromagnetic thin films."
"THERMAL IMAGING OF SPIN-CALORITRONIC PHENOMENA: FROM FUNDAMENTALS TO APPLICATIONS","THERMAL IMAGING OF SPIN-CALORITRONIC PHENOMENA: FROM FUNDAMENTALS TO APPLICATIONS","内田 健一","内田 健一","Magnetics and Optics Research International Symposium 2018","Magnetics and Optics Research International Symposium 2018","2018-01-07","","jpn","oral_presentation","","","","","","","Here we report thermal imaging of the spin Peltier effect; using active thermography technique, we visualize the temperature modulation induced by spin currents injected into a magnetic insulator from an adjacent metal. The thermal images reveal characteristic distribution of spin-current-induced heat sources, resulting in the temperature change confined only in the vicinity of the metal/insulator interface, which is different from thermal distribution expected from standard heat sources. From systematic experiments and numerical calculations, we found that this seemingly counterintuitive result is attributed to &quot;dipolar heat sources&quot; generated by spin currents. The finding of this anomalous temperature distribution allows us to estimate the actual magnitude of the temperature mo"
"Visualization of Anomalous Ettingshausen Effect in a Ferromagnetic Film","Visualization of Anomalous Ettingshausen Effect in a Ferromagnetic Film","T. Seki, 井口 亮, K. Takanashi, 内田 健一","T. Seki, 井口 亮, K. Takanashi, 内田 健一","Tohoku York Kaiserslautern 6th JSPS Core-to-Core Workshop","Tohoku York Kaiserslautern 6th JSPS Core-to-Core Workshop","2017-12-15","","jpn","oral_presentation","","","","","","","  We show the observation of AEE in a ferromagnetic FePt thin film [Ref. 4]. The active infrared emission microscopy called lock-in thermography (LIT) [Refs. 3,5-7] enables us to visualize the temperature modulation in the FePt thin film. The temperature profile induced by AEE is clearly changed by varying M from the in-plane direction to the out-of-plane direction, which are called “in-plane magnetized (IM)” and “perpendicularly magnetized (PM)” configurations, respectively. We give direct evidence of different symmetries for AEE and SPE from the different thermal images for AEE and SPE."
"Thermal imaging of spin-caloritronic phenomena: from fundamentals to applications","Thermal imaging of spin-caloritronic phenomena: from fundamentals to applications","内田 健一","内田 健一","ISAMMA 2017","ISAMMA 2017","2017-12-10","","jpn","oral_presentation","","","","","","","Recently, in spintronics, a spin counterpart of the Peltier effect was observed. The &quot;spin Peltier effect (SPE)&quot; modulates the temperature of magnetic junctions in response to spin currents. In the main part of this talk, we report thermal imaging of the SPE; using lock-in thermography (LIT) technique, we visualize the temperature modulation induced by spin currents injected into magnetic insulators from adjacent metals. The thermal images reveal characteristic distribution of spin-current-induced heat sources, resulting in the temperature change confined only in the vicinity of the metal/insulator interfaces, which is different from thermal distribution expected from standard heat sources. From systematic experiments and numerical calculations, we found that this seemingly count"
"Thermal Imaging of Anomalous Ettingshausen Effect  in a Ferromagnetic Thin Film","Thermal Imaging of Anomalous Ettingshausen Effect  in a Ferromagnetic Thin Film","関剛斎, 井口 亮, 高梨弘毅, 内田 健一","関剛斎, 井口 亮, 高梨弘毅, 内田 健一","Tohoku University-KIST joint symposium","Tohoku University-KIST joint symposium","2017-11-21","","jpn","oral_presentation","","","","","","","Anomalous Nernst effect (ANE) and anomalous Ettingshausen effect (AEE) are famous thermoelectric effects in ferromagnets that have been known for a long time [Ref. 1], in which the coexistence of magnetization (M) and temperature gradient (｢澣) produces anomalous Nernst voltage while charge current (Jc) and M leads to ｢澣 due to the AEE. The AEE in a ferromagnetic thin film has not been examined yet although the ANE has widely been studied for a variety of ferromagnetic materials. In other words, the temperature modulation induced by the AEE has not been understood for ferromagnetic thin films. "
"Imaging study of thermo-spin phenomena based on active thermography method","動的サーモグラフィ法に基づく熱スピン現象のイメージング","井口 亮, 内田 健一","井口 亮, 内田 健一","マグネティックス研究会","マグネティックス研究会","2017-11-16","","jpn","oral_presentation","","","","","","","スピンと熱の相関は熱電係数の磁場依存性から熱的なスピン流の生成であるスピンゼーベック効果まで幅広い現象をもたらす。近年、我々は動的サーモグラフィ法を用いて、スピンゼーベック効果の相反関係にあるスピンペルチェ効果を始めとした、種々の磁気・スピン的な入力が誘起する熱現象の測定に取り組んできた。本発表では、同手法に基づく新奇物理現象探索や測定のハイスループット化における有用性について報告する。"
"Suppression of spin Peltier effect under high magnetic fields","高磁場下におけるスピンペルチェ効果の抑制","伊藤隆一, 井口 亮, 大門俊介, 大柳洸一, 内田 健一, 齊藤英治","伊藤隆一, 井口 亮, 大門俊介, 大柳洸一, 内田 健一, 齊藤英治","第36回電子材料シンポジウム","第36回電子材料シンポジウム","2017-11-08","","jpn","oral_presentation","","","","","","","スヒ&#12442;ンカロリトロニクス分野において、スヒ&#12442;ン流と熱流の相互作用か&#12441;盛んに研究されている。そ の中て&#12441;も、スヒ&#12442;ンセ&#12441;ーヘ&#12441;ック効果は強磁性体/常磁性体接合中て&#12441;熱流によりスヒ&#12442;ン流を生成する現 象として知られ、新奇熱電変換現象として注目を集めている。スヒ&#12442;ンセ&#12441;ーヘ&#12441;ック効果は強磁性体中 の磁化揺らき&#12441;て&#12441;あるマク&#12441;ノンに由来しており、高磁場下て&#12441;はマク&#12441;ノン励起か&#12441;セ&#12441;ーマンキ&#12441;ャッフ&#12442;に よって抑制されることから、出力か&#12441;低下することか&#12441;近年の研究により明らかとなった。  最近になって、我々はそのスヒ&#12442;ンセ&#12441;ーヘ&#12441;ック効果の相反現象て&#12441;あるスヒ&#12442;ンヘ&#12442;ルチェ効果の観測に成功し、高磁場下て&#12441;はスヒ&#12442;ンヘ&#12442"
"Surface-magnetic-domain imaging using spin Peltier effect","スピンペルチェ効果を利用した磁性体の表面磁区測定","大門俊介, 内田 健一, 井口 亮, 日置友智, 齊藤英治","大門俊介, 内田 健一, 井口 亮, 日置友智, 齊藤英治","日本物理学会 2017年秋季大会","日本物理学会 2017年秋季大会","2017-09-21","","jpn","oral_presentation","","","","","","","スピンペルチェ効果は、磁性体/金属接合界面において生じるスピン流由来の熱流生成現象である。本効果を利用すれば、磁性体の磁区構造を温度変化として検出できるため、表面敏感な磁区測定を実現できる。本発表では、Y3Fe5O12/Pt接合を用いた磁区測定の結果について報告し、数値解析と合わせて磁区形成の原理を考察する。"
"Interconversion between spin and heat currents","Interconversion between spin and heat currents","内田 健一","内田 健一","錯体化学会 第67回討論会","錯体化学会 第67回討論会","2017-09-16","","jpn","oral_presentation","","","","","","","スピン流の基礎とスピンゼーベック・ペルチェ効果の最新の研究について報告した。"
