"presentations"
"Title(English)","Title(Japanese)","Presenter(s)(English)","Presenter(s)(Japanese)","Conference name(English)","Conference name(Japanese)","Presentation date","Invited talk","Language","Presentation type","Organizer(English)","Organizer(Japanese)","Venue(English)","Venue(Japanese)","URL","Description(English)","Description(Japanese)"
"Novel Biointerface with Well-Defined “Concentrated” Polymer Brushes Obtainable by Surface-Initiated Living Radical Polymerization","Novel Biointerface with Well-Defined “Concentrated” Polymer Brushes Obtainable by Surface-Initiated Living Radical Polymerization","吉川 千晶, 小林 尚俊","吉川 千晶, 小林 尚俊","NIMS-MPI Workshop","NIMS-MPI Workshop","2009-11-02","","jpn","oral_presentation","","","","","","","最近、濃厚ポリマーブラシの構造・物性に着目して、これを用いたバイオインターフェースの開発に注力している。これまでに濃厚ブラシ表面ではタンパクや細胞の接着が、同種キャスト膜や準希薄ブラシに比べて飛躍的に阻害されることを確認している。今回はそれら最近の研究成果について報告する。"
"Biofunctional culture environment composed of nanofibers to control cell behaviour","Biofunctional culture environment composed of nanofibers to control cell behaviour","TERADA, Dohiko, YOSHIKAWA, Chiaki, HATTORI, Shinya, HONDA, Takako, IKOMA, Toshiyuki, KOBAYASHI, Hisatoshi","TERADA, Dohiko, YOSHIKAWA, Chiaki, HATTORI, Shinya, HONDA, Takako, IKOMA, Toshiyuki, KOBAYASHI, Hisatoshi","NIMS-MANA/MPI-MF Workshop","NIMS-MANA/MPI-MF Workshop","2009-11-02","","eng","oral_presentation","","","","","","To respond to the needs, regenerative medicine technology has been progressing increasingly and innovative biomaterials also have been developed. However we still neither have enough knowledge nor technique to control cell behavior at beck and call. Biological tissues are composed of cells and extracellular matrices(ECM) which are consist of collagen, elastin and proteoglycan. Type-I collagen that is a main component in ECM forms fibrous structures macroscopically. The fibers are hierarchically constructed of triple-helical collagen molecules that are several nanometers in diameter. In other words, microscopically ECM is built of nanofibers. We may be able to control cell behavior such as proliferation or differentiation using a systematically-ordered in nanoscale cell-culture environment ",""
"Preparation and Characterization of Electrospinning Nanofibers with Well-defined “Concentrated” Polymer Brushes","Preparation and Characterization of Electrospinning Nanofibers with Well-defined “Concentrated” Polymer Brushes","張 坤, 吉川 千晶, 小林 尚俊","張 坤, 吉川 千晶, 小林 尚俊","第24回 高分子学会関東支部茨城地区若手の会交流会","第24回 高分子学会関東支部茨城地区若手の会交流会","2009-10-29","","jpn","oral_presentation","","","","","","","In this work, we examined to fabricate nanofibers by combining electrospinning technique with surface-initiated ATRP. First, we synthesized poly(PMMA-co-PBIEM) which has initiating group for ATRP with various compositions of PBIEM. By optimizing Mn and electrospining conditions, we successfully prepared nanofibers with different PBIEM compositions. Then we carried out SI-ATRP of SSNa on the nanofibers."
"Novel Biointerfaces with Well-Defined Concentrated Polymer Brushes","濃厚ポリマーブラシを用いた新規バイオインターフェース","吉川 千晶, 服部 晋也, 本田 貴子, 張 坤, 寺田 堂彦, 小林 尚俊","吉川 千晶, 服部 晋也, 本田 貴子, 張 坤, 寺田 堂彦, 小林 尚俊","第58回高分子討論会","第58回高分子討論会","2009-09-16","","jpn","oral_presentation","","","","","","","私たちは最近、濃厚ポリマーブラシの構造・物性における新規性に着目し、これを利用した生体適合性表面の開発を念頭に、濃厚ブラシとタンパク・細胞との相互作用解明に注力している。本研究では密度や鎖長の異なるポリヒドロキシエチルメチルアクリレート（PHEMA）ブラシへの血管内皮細胞および血小板の接着特性について検討した。また、化学組成が細胞接着に与える影響について検討するため、poly(2-hydroxyethyl acrylate)（PHEA）など数種類の新水性ポリマーを用いて化学組成の異なる濃厚ブラシ表面を作製し、それらブラシ表面への繊維芽細胞の接着について検討した。 "
"Study of the cell behavior in the model culture environment composed of nanofibers.","ナノファイバーからなるモデル培養環境における細胞挙動に関する研究","寺田 堂彦, 吉川 千晶, 服部 晋也, 本田 貴子, 生駒 俊之, 小林 尚俊","寺田 堂彦, 吉川 千晶, 服部 晋也, 本田 貴子, 生駒 俊之, 小林 尚俊","第58回高分子討論会","第58回高分子討論会","2009-09-16","","jpn","oral_presentation","","","","","","","生体組織を構成する線維と同じスケールを有するナノファイバーをエレクトロスピニング法により作製し、その空間的配置を制御することによりモデル的な細胞培養環境を作製する。モデル環境で細胞培養を行うことにより、生着環境の幾何学的シグナルが細胞に及ぼす影響について考察する。"
"Surface Modification of Electrospinning Nanofibers with Well-defined “Concentrated” Polymer Brushes","濃厚ポリマーブラシを用いた電界紡糸ファイバー の表面修飾に関する研究","張 坤, 吉川 千晶, 寺田 堂彦, 服部 晋也, 小林 尚俊","張 坤, 吉川 千晶, 寺田 堂彦, 服部 晋也, 小林 尚俊","第58回高分子討論会","第58回高分子討論会","2009-09-16","","jpn","oral_presentation","","","","","","","In this work, we examined to fabricate nanofibers by combining electrospinning technique with surface-initiated ATRP. First, we synthesized poly(PMMA-co-PBIEM) which has initiating group for ATRP with various compositions of PBIEM. By optimizing Mn and electrospining conditions, we successfully prepared nanofibers with different PBIEM compositions. Then we carried out SI-ATRP of SSNa on the nanofibers."
"ナノファイバーを用いたモデル表面上での細胞挙動に関する基礎的検討","ナノファイバーを用いたモデル表面上での細胞挙動に関する基礎的検討","寺田 堂彦, 小林 尚俊, 服部 晋也, 本田 貴子, 吉川 千晶, 生駒 俊之","寺田 堂彦, 小林 尚俊, 服部 晋也, 本田 貴子, 吉川 千晶, 生駒 俊之","第38回医用高分子シンポジウム","第38回医用高分子シンポジウム","2009-07-27","","jpn","oral_presentation","","","","","","","PGAを血管誘導材料として機能化するために、エレクトロスピニング法によりPGAとコラーゲンから成る二成分複合化繊維の開発を行った。さらに、作製された繊維の構造解析を行うとともに、細胞接着挙動との相関についても検討を行うことによって、培養環境の幾何学的シグナルが細胞挙動に及ぼす影響について考察を行った。"
"Novel Biointerface with Well-Defined Concentrated Polymer Brushes Obtainable by Surface-Initiated Living Radical Polymerization","Novel Biointerface with Well-Defined Concentrated Polymer Brushes Obtainable by Surface-Initiated Living Radical Polymerization","吉川 千晶","吉川 千晶","NIMS Week 2009","NIMS Week 2009","2009-07-21","","jpn","oral_presentation","","","","","","","最近、濃厚ポリマーブラシの構造・物性に着目して、これを用いたバイオインターフェースの開発に注力してきた。これまでに、濃厚ブラシの優れたタンパク非吸着特性がその特異なサイズ排除効果によることを明らかにしている。また、濃厚ブラシ表面の細胞接着についても検討し、細胞接着を従来の表面に比べて飛躍的に抑制することも確認している。今回はそれらの最近の研究成果について報告する。"
"Novel Biointerfacewith Well-Defined Concentrated Polymer Brush","Novel Biointerfacewith Well-Defined Concentrated Polymer Brush","吉川 千晶","吉川 千晶","3rd ISIMSBMS-2009","3rd ISIMSBMS-2009","2009-04-24","","jpn","oral_presentation","","","","","","","最近、濃厚ポリマーブラシの構造・物性に着目して、これを用いたバイオインターフェースの開発に注力している。これまでに、濃厚ブラシの優れたタンパク非吸着特性がその特異なサイズ排除効果によることを明らかにしている。また、濃厚ブラシ表面の細胞接着についても検討し、細胞接着を従来の表面に比べて飛躍的に抑制することも確認している。今回の発表ではそれらの研究成果について報告する。"
"親水性濃厚ポリマーブラシの生体適合性","親水性濃厚ポリマーブラシの生体適合性","吉川 千晶","吉川 千晶","2009年度 ポリマーフロンティア21","2009年度 ポリマーフロンティア21","2009-04-17","","jpn","oral_presentation","","","","","","","濃厚ポリマーブラシの新規な構造・物性に着目し、濃厚ブラシと生体との相互作用をグラフト鎖や鎖長などブラシの構造の観点から詳しく検証している。それら最近の研究成果について紹介する。 "
"新規バイオインターフェース：濃厚ポリマーブラシのサイズ排除特性と生体適合性","新規バイオインターフェース：濃厚ポリマーブラシのサイズ排除特性と生体適合性","吉川 千晶","吉川 千晶","特別推進研究 「濃厚ポリマーブラシの科学と技術」公開シンポジウム","特別推進研究 「濃厚ポリマーブラシの科学と技術」公開シンポジウム","2009-03-27","","jpn","oral_presentation","","","","","","","最近、濃厚ポリマーブラシの構造・物性に着目したバイオインターフェースの開発に注力している。これまでに、濃厚ブラシの優れたタンパク非吸着特性がその特異なサイズ排除効果によることを明らかにし、更に、濃厚ブラシ表面では従来の表面に比べて細胞接着も飛躍的に抑制されることを明らかにしている。今回の発表ではそれらの研究成果について報告する。"
"濃厚ポリマーブラシの生体適合性","濃厚ポリマーブラシの生体適合性","吉川 千晶, 橋本 良秀, 服部 晋也, 岸田 晶夫, 本田 貴子, 小林 尚俊","吉川 千晶, 橋本 良秀, 服部 晋也, 岸田 晶夫, 本田 貴子, 小林 尚俊","特別推進研究 「濃厚ポリマーブラシの科学と技術」公開シンポジウム","特別推進研究 「濃厚ポリマーブラシの科学と技術」公開シンポジウム","2009-03-27","","jpn","oral_presentation","","","","","","","最近、濃厚ポリマーブラシの構造・物性に着目して、これを用いたバイオインターフェースの開発に注力してきた。これまでに、ポリ（２－ヒドロキシエチルメタクリレート）（ＰＨＥＭＡ）を対象として、濃厚ＰＨＥＭＡブラシ表面では同種準希薄ブラシに比べて血管内皮細胞や血小板の接着が抑制されることを明らかにしている。また、化学組成の異なるポリマーを用いて濃厚ブラシを作成し、それらのタンパクや細胞接着について検討したところ、化学組成や表面の新水性によらず濃厚ブラシ構造にすることで細胞接着が同程度に、また、準希薄ブラシに比べて飛躍的に抑制されることを確認した。以上の結果は表面の物理構造、すなわち、濃厚ブラシ構造が生体適合性において重要なファクターの一つであることを強く示唆するものである。これら最近の研究成果について発表を行う。"
"濃厚ポリマーブラシの生体適合性","濃厚ポリマーブラシの生体適合性","吉川 千晶, 橋本 良秀, 服部晋也, 辻井敬亘, 岸田 晶夫, 小林 尚俊","吉川 千晶, 橋本 良秀, 服部晋也, 辻井敬亘, 岸田 晶夫, 小林 尚俊","第13回高分子表面研究討論会","第13回高分子表面研究討論会","2009-01-30","","jpn","oral_presentation","","","","","","","私たちは最近、濃厚ポリマーブラシの構造・物性における新規性に着目し、これを利用した生体適合性表面の開発を念頭に、濃厚ブラシとタンパク・細胞との相互作用解明に注力している。本研究では密度や鎖長の異なるポリヒドロキシエチルメチルアクリレート（PHEMA）ブラシへの血管内皮細胞および血小板の接着特性について検討した。また、化学組成が細胞接着に与える影響について検討するため、poly(2-hydroxyethyl acrylate)（PHEA）など数種類の新水性ポリマーを用いて化学組成の異なる濃厚ブラシ表面を作製し、それらブラシ表面への繊維芽細胞の接着について検討した。 "
"Cell Adhesion on Well-defined Well-controlled “Concentrated” Polymer Brushes","濃厚ポリマーブラシの生体適合性:[2]細胞接着特性","橋本 良秀, 吉川 千晶, 服部 晋也, 本田 貴子, 岸田 晶夫, 小林 尚俊","橋本 良秀, 吉川 千晶, 服部 晋也, 本田 貴子, 岸田 晶夫, 小林 尚俊","つくば医工連携フォーラム2009","つくば医工連携フォーラム2009","2009-01-14","","jpn","oral_presentation","","","","","","","我々は，これまでにポリ(2-ヒドロキシエチルメタクリレート) (PHEMA)の濃厚ポリマーブラシ表面では，同種キャスト膜や準希薄ブラシに比べてタンパク質の非特異的吸着が飛躍的に抑制されること，またそれが濃厚ブラシ特有のサイズ排除効果によることを明らかにしている．吸着タンパク質は細胞接着を誘導するため，タンパク質の非特異的吸着が抑制される濃厚ブラシ表面では，細胞接着が抑制されることが期待される．本研究では，濃厚PHEMAブラシ表面へのヒト臍帯静脈血管内皮細胞(HUVEC)および血小板の接着を検討した．また，化学組成の異なる親水性濃厚ポリマーブラシへのマウス線維芽細胞(L929)の接着についても検討した．"
"Protein Repellency of Well-defined Well-controlled &quot;Concentrated&quot; Polymer Brush","濃厚ポリマーブラシの生体適合性:[1]タンパクの非特異的吸着の抑制","吉川 千晶, 岸田 晶夫, 小林 尚俊, 後藤淳, 辻井敬亘, 福田猛","吉川 千晶, 岸田 晶夫, 小林 尚俊, 後藤淳, 辻井敬亘, 福田猛","つくば医工連携フォーラム2009","つくば医工連携フォーラム2009","2009-01-14","","jpn","oral_presentation","","","","","","","本研究では、表面開始リビングラジカル重合により得られる濃厚ポリマーブラシを対象として、グラフト鎖の構造因子（鎖長やグラフト密度）がタンパクとの相互作用に与える影響について検討した。"
"精密に制御された高分子界面の創製技術とその生体適合性","精密に制御された高分子界面の創製技術とその生体適合性","吉川 千晶","吉川 千晶","バイオ高分子若手研究会","バイオ高分子若手研究会","2008-11-28","","jpn","oral_presentation","","","","","","","最近、濃厚ポリマーブラシの構造・物性における新規性およびリビングラジカル重合の設計自由度に着目し、これを用いたバイオインターフェースの創製を試みている。しかしながら、リビングラジカル重合法を精密重合法として機能させ、材料界面の性能を最大限に引き出す分子設計を実現するには、重合機構を十分に理解し、その知見に基づく反応条件の最適化が不可欠であることは言うまでもない。そこで、重合機構を理解することの重要性に鑑みて、今回の講演では、リビングラジカル重合の重合機構や濃厚ブラシの作製方法についてまず説明し、次いで最近の研究成果である濃厚ブラシと生体関連物質（タンパクや細胞）との相互作用について紹介する。"
"各種親水性濃厚ポリマーブラシ表面のタンパク・細胞接着特性","各種親水性濃厚ポリマーブラシ表面のタンパク・細胞接着特性","吉川 千晶, 橋本 良秀, 服部 晋也, 本田 貴子, 岸田 晶夫, 小林 尚俊","吉川 千晶, 橋本 良秀, 服部 晋也, 本田 貴子, 岸田 晶夫, 小林 尚俊","日本バイオマテリアル学会シンポジウム2008","日本バイオマテリアル学会シンポジウム2008","2008-11-17","","jpn","oral_presentation","","","","","","","我々は最近、親水性ポリ（２－ヒドロキシエチルメタクリレート）（PHEMA）の濃厚ブラシが、同種キャスト膜や準希薄ブラシに比べてタンパクの吸着を飛躍的に抑制すること、また、それが濃厚ブラシの特異なサイズ排除効果によることを明らかにしている。本研究では濃厚PHEMAブラシ表面での細胞接着について詳しく調べるため、密度や鎖長の異なるPHEMAブラシを用い、それらが細胞接着に与える影響について検討した。また、ポリ（２-ヒドロキシエチルアクリレート）（PHEA）など数種類の新水性ポリマーについても、同様にタンパク・細胞接着について検討した。"
"Development of artificial corneal stroma using nanofiber fabrics.","ナノファイバーを用いた人工角膜開発の試み","本田 貴子, 服部 晋也, 吉川 千晶, 小林 尚俊","本田 貴子, 服部 晋也, 吉川 千晶, 小林 尚俊","日本バイオマテリアル学会シンポジウム2008","日本バイオマテリアル学会シンポジウム2008","2008-11-17","","jpn","oral_presentation","","","","","","","角膜上皮疾患に由来する症例に対する新しい医療として角膜上皮シートの移植や角膜輪部のステムセル移植などが試みられ良好な成績を収めているが、実質再生の研究も進められているが未だ臨床に足る材料は開発されていない。これまで我々は、ポリビニルアルコールハイドロゲルを基材とした人工角膜に関する研究を行い報告してきた１－３）が、生体内における形成上皮の長期安定性は必ずしも満足のゆくものではかった。本法では水晶体レンズやコンタクトレンズ等で臨床実績のある素材としてのPMMAをナノファイバー化して、PVAナノファイバーと比較することで角膜再生足場材料としての可能性を検討したので報告する。"
"高圧印加処理を用いた脱細胞化による人工角膜開発の試み","高圧印加処理を用いた脱細胞化による人工角膜開発の試み","服部 晋也, 木村 剛, 吉川 千晶, 舩本 誠一, 橋本 良秀, 佐々木 秀次, 望月　學, 南広祐, 藤里　俊哉, 北村　総一郎, 岸田 晶夫, 本田 貴子, 小林 尚俊","服部 晋也, 木村 剛, 吉川 千晶, 舩本 誠一, 橋本 良秀, 佐々木 秀次, 望月　學, 南広祐, 藤里　俊哉, 北村　総一郎, 岸田 晶夫, 本田 貴子, 小林 尚俊","日本バイオマテリアル学会シンポジウム 2008","日本バイオマテリアル学会シンポジウム 2008","2008-11-17","","jpn","oral_presentation","","","","","","","角膜移植を希望する患者に対するドナーの数が不足しているため、すぐれた人工角膜の開発が待ち望まれている。角膜上皮、内皮の再生技術は確立されつつあるが角膜実質再生技術は開発されていない。近年、脱細胞化組織の再生足場材料としての応用が試みられている。Fujisatoらは組織に高静水圧を印加して脱細胞化することに成功した1)。本法は、一般的な界面活性剤を用いた脱細胞化と比較し、安全性が高く、組織構成成分の損出の少ない方法である。我々は、本法を用いた脱細胞化角膜実質の調整を行い、界面活性剤処理角膜との処理後の組織構成成分の変化を比較し、より脱細胞化させた角膜の処理後の組織構成成分の変化を比較し、角膜実質組織再生の足場材料になりえるかを評価した。"
"EVALUATION OF DECELLULARIZED CORNEA MADE BY ULTRA HIGH HYDROSTATIC PRESSURIZATION METHOD AS A SCAFFOLD FOR CORNEAL STROMA","EVALUATION OF DECELLULARIZED CORNEA MADE BY ULTRA HIGH HYDROSTATIC PRESSURIZATION METHOD AS A SCAFFOLD FOR CORNEAL STROMA","HONDA, Takako, Kimura Tsuyoshi, YOSHIKAWA, Chiaki, Funamoto Seiichi, Funamoto Seiichi, Sasaki Shuichi, FujisatoToshiya, HATTORI, Shinya, Kishida Akio, KOBAYASHI, Hisatoshi","HONDA, Takako, Kimura Tsuyoshi, YOSHIKAWA, Chiaki, Funamoto Seiichi, Funamoto Seiichi, Sasaki Shuichi, FujisatoToshiya, HATTORI, Shinya, Kishida Akio, KOBAYASHI, Hisatoshi","2008 TERMIS-AP","2008 TERMIS-AP","2008-11-06","","eng","oral_presentation","","","","","","We made decellularized cornea using ultra high hydrostatic pressurization (UHP) method. This method is much safe than detergents decellularization because of no risk for residues of chemicals. In this study, we evaluate the UHP treated decellularized cornea including animal implantation test using rabbits. Fabricated decellularized corneas were implanted in rabbit corneal stromal site making small pocket. At 6 month after implantation, implanted cornea was still visually clean and there were no neovascularisation and inflammatory response.",""
"STRUCTURAL FEATURES OF DECELLULARIZED CORNEA USING ULTRA HIGH HYDROSTATIC PRESSURIZATION METHOD","STRUCTURAL FEATURES OF DECELLULARIZED CORNEA USING ULTRA HIGH HYDROSTATIC PRESSURIZATION METHOD","HATTORI, Shinya, KIMURA, Tsuyoshi, YOSHIKAWA, Chiaki, FUNAMOTO, Seiichi, HASHIMOTO, Yoshihide, SASAKI, Shuji, Fujisato Toshiya , HONDA, Takako, KISHIDA, Akio, KOBAYASHI, Hisatoshi","HATTORI, Shinya, KIMURA, Tsuyoshi, YOSHIKAWA, Chiaki, FUNAMOTO, Seiichi, HASHIMOTO, Yoshihide, SASAKI, Shuji, Fujisato Toshiya , HONDA, Takako, KISHIDA, Akio, KOBAYASHI, Hisatoshi","2008 TERMIS-AP","2008 TERMIS-AP","2008-11-06","","eng","oral_presentation","","","","","","Donor shortage of corneal transplantation is big problem for the person who has some corneal illness. Recently, decellularized tissues are studied for tissue regenerative scaffold. Decellularized tissues seem to have a native tissue alike structure without host cell, gems or virus and antigen molecules. Therefore, decellularized tissues have a possibility to be a good scaffold. However, according to detergents decellularization procedure, some important biological properties might be denatured. So, we fabricated decellularized cornea using ultra high hydrostatic pressurization (UHP) method.  Our objective of this study is to compare the structural difference between UHP and detergents decellularization. ",""
"Ultrastructural changes of corneal stroma after decellularization","脱細胞化処理による角膜実質の微細線維構造の変化に関する研究","服部 晋也, 木村 剛, 吉川 千晶, 舩本 誠一, 橋本 良秀, 佐々木 秀次, 望月學, 南広祐, 藤里俊哉, 北村総一郎, 岸田 晶夫, 本田 貴子, 小林 尚俊","服部 晋也, 木村 剛, 吉川 千晶, 舩本 誠一, 橋本 良秀, 佐々木 秀次, 望月學, 南広祐, 藤里俊哉, 北村総一郎, 岸田 晶夫, 本田 貴子, 小林 尚俊","第57回高分子討論会","第57回高分子討論会","2008-09-24","","jpn","oral_presentation","","","","","","","近年、脱細胞化の技術を用いて、組織再生の足場材料として用いる試みがなされている。一般的な脱細胞化は界面活性剤を用いて行われるが、細胞毒性などの問題がある。そこで、脱細胞化の方法として超高静水圧印加（UHP）処理を採用した。脱細胞化後の角膜は主に実質部の細胞外基質であるコラーゲンで構成されており、微細線維構造が正常角膜実質部に近い状態のまま保持されていれば角膜実質再生足場材料となりえる可能性を保持している。そこでUHP法により作成した脱細胞化角膜実質の超微細線維構造の変化を調査し、角膜実質再生足場材料となりえるかを検討した。"
"Cell-Material Interaction on Nanofiber Monofilament Model","ナノファイバー単繊維モデルでの細胞－材料相互作用の検討","土橋 愛由, 横山 敬郎, 吉川 千晶, 服部 晋也, 本田 貴子, 小林 尚俊","土橋 愛由, 横山 敬郎, 吉川 千晶, 服部 晋也, 本田 貴子, 小林 尚俊","第５７回高分子討論会　","第５７回高分子討論会　","2008-09-24","","jpn","oral_presentation","","","","","","","我々の研究グループでは、ナノファイバーから構築されるミクロ‐マクロ構造体の構造に起因する細胞‐材料相互作用の最適化のための基礎データを集積するために、エレクトロスピニング（電界紡糸）法によって作製される高分子ナノファイバー単繊維に対する細胞の接着特性の解明に注力している。これまでに、エレクトロスピニング法を用いて作製したポリグリコール酸(PGA)－コラーゲン混紡型ファイバーのモノフィラメント上では、ファイバー径の減少に伴って単位長さ当りに接着する細胞数が増加すること、また、細胞がファイバー方向に対して長く進展することを明らかにしている。本研究では、ファイバー単繊維-細胞間の相互作用について更に詳しく検討するため、ファイバーの化学組成やファイバー径を系統的に変え、それらが細胞の接着や増殖に与える影響について詳しく調べた。"
"Nanofiber sponge  consisted of polymer-protein composite  for vascular invasion bed","Nanofiber sponge  consisted of polymer-protein composite  for vascular invasion bed","KOBAYASHI, Hisatoshi, YOSHIKAWA, Chiaki, DOBASHI, Yoshiyuki, HATTORI, Shinya, takako honnda, YOKOYAMA, Yoshiro","KOBAYASHI, Hisatoshi, YOSHIKAWA, Chiaki, DOBASHI, Yoshiyuki, HATTORI, Shinya, takako honnda, YOKOYAMA, Yoshiro","E-MRS","E-MRS","2008-09-15","","eng","oral_presentation","","","","",""," Nano-scaffolds have provided good conditions for cell adhesion and are currently being applied to many different types of implantable medical device. The authors have produced and evaluated nanofibers made from biocompatible and biodegradable polymers for scaffold via electrospinning method. In general, when nanofiber non-woven mats are used as scaffold, cells would not enter into a scaffold because of its high bulk density in the direction of the thickness. In this study, authors have contrived a convenient method to make spongiform nanofiber 3-dimensional fabric, which has spaces in moderation for scaffold.  The property and tissue compatibility of nanofiber fabric made by this method was investigated.",""
"Densely Packed Surface Polymer Brush","Densely Packed Surface Polymer Brush","吉川 千晶","吉川 千晶","2nd. ISATBMS-2008","2nd. ISATBMS-2008","2008-07-16","","jpn","oral_presentation","","","","","","","表面開始リビングラジカル重合法の利用により、従来法に比べて約一桁以上高い密度で高分子鎖をグラフトすることができるようになった。得られる濃厚ポリマーブラシはその特異な構造を反映して、準希薄ブラシとは大きく異なる物性・機能を発現することが知られている。最近、LRP法の分子設計における多様性と濃厚ブラシの構造・物性における新規性に着目した生体適合性表面の開発に注力している。今回の発表では、親水性ポリ（２－ヒドロキシエチルメタクリレート）（PHEMA）の濃厚ブラシを対象として、グラフト鎖の構造因子とタンパクとの相互作用について詳しく調べた。また、濃厚PHEMAブラシ表面の細胞接着特性についても合わせて検討した。"
"ナノファイバーの高次構造制御による生体反応性評価","ナノファイバーの高次構造制御による生体反応性評価","小林 尚俊, 横山 敬郎, 服部 晋也, 吉川 千晶, 本田 貴子","小林 尚俊, 横山 敬郎, 服部 晋也, 吉川 千晶, 本田 貴子","平成20年度繊維学会年次大会","平成20年度繊維学会年次大会","2008-06-18","","jpn","oral_presentation","","","","","","","エレクトロスピニング法によって作製されたPGA－コラーゲン混紡型ファイバーモノフィラメントの細胞接着挙動と構造解析を行うことで、それらの相関について検討した。さらに、ナノファイバー構造体の高次構造を制御することにより、再生医工学分野の材料として有用な新しいナノファイバー立体構造体を作製し、その特性及び生体反応性について評価を行った。"
"Novel Biocompatible Surface with Concentrated Polymer Brushes Prepared by Surface-Initiated Living Radical Polymerization","Novel Biocompatible Surface with Concentrated Polymer Brushes Prepared by Surface-Initiated Living Radical Polymerization","YOSHIKAWA, Chiaki, HONDA, Takako, HATTORI, Shinya, Nam Kwangwoo, KIMURA, Tsuyoshi, KISHIDA, Akio, KOBAYASHI, Hisatoshi","YOSHIKAWA, Chiaki, HONDA, Takako, HATTORI, Shinya, Nam Kwangwoo, KIMURA, Tsuyoshi, KISHIDA, Akio, KOBAYASHI, Hisatoshi","8th World Biomaterials Congress","8th World Biomaterials Congress","2008-05-27","","eng","oral_presentation","","","","","","One of the most interesting and potential applications of concentrated brushes obtained by surface living radical polymerization is believed to be biointerface to tune interactions of solid surfaces with biologically important materials such as proteins and biological cells. For example, it is important to prevent surface adsorption of proteins through nonspecific interactions, because the adsorbed protein often triggers a bio-fouling, e.g., the deposition of biological cells, bacteria and so on. Thus, we aimed to elucidate the mechanism of interactions between proteins and concentrated brushes.   Protein adsorptions play an important role for cell adhesions. Then we also investigated cell adhesions on the concentrated brushes.",""
"Surface modified Poly(vinyl alcohol) nanofibers for regeneration of corneal stroma","Surface modified Poly(vinyl alcohol) nanofibers for regeneration of corneal stroma","KOBAYASHI, Hisatoshi, HATTORI, Shinya, YOSHIKAWA, Chiaki, Takako Honda","KOBAYASHI, Hisatoshi, HATTORI, Shinya, YOSHIKAWA, Chiaki, Takako Honda","8th World Biomaterials Congress 2008","8th World Biomaterials Congress 2008","2008-05-28","","eng","oral_presentation","","","","","","Currently, we try to make the mimic structure of the natural corneal stroma by utilizing the nanomaterials and nanotechnology. In this paper, we prepared the one direction oriented PVA nanofibers by using the electro spinning method and modified the surface to give an surface affinity towards corneal stroma cells and checked the cell-nanofiber interactions.",""
"HUVEC and Platelet Adhesions on Concentrated Poly(2-hydroxyetyl methacrylate) Brushes","HUVEC and Platelet Adhesions on Concentrated Poly(2-hydroxyetyl methacrylate) Brushes","YOSHIKAWA, Chiaki, HATTORI, Shinya, KOBAYASHI, Hisatoshi","YOSHIKAWA, Chiaki, HATTORI, Shinya, KOBAYASHI, Hisatoshi","The 6th NIMS &#8211; MPI Workshop","The 6th NIMS &#8211; MPI Workshop","2008-05-07","","eng","oral_presentation","","","","","","Surface-initiated living radical polymerization has been used to graft well-defined polymers with an extremely high graft density, and such densely grafted polymers have been classified into the “concentrated” polymer brush, giving characteristic structure and properties.1 One of the most interesting and potential applications of such concentrated brushes is believed to be biointerface to tune interactions of solid surfaces with biologically important materials such as proteins and biological cells. For example, it is important to prevent surface adsorption of proteins through nonspecific interactions, because the adsorbed protein often triggers a bio-fouling, e.g., the deposition of biological cells, bacteria and so on.  In order to develop the unique concentrated brushes to novel bioin",""
"CHONDROCYTE APOPTOSIS AND DECREASE OF GLYCOSAMINOGLYCAN IN CARTILAGE LAYERS OF ANTERIOR CRUCIATE LIGAMENT INSERTION AFTER RESECTION IN RABBITS","CHONDROCYTE APOPTOSIS AND DECREASE OF GLYCOSAMINOGLYCAN IN CARTILAGE LAYERS OF ANTERIOR CRUCIATE LIGAMENT INSERTION AFTER RESECTION IN RABBITS","服部 晋也, 坂根 正孝, 六崎 裕高, 吉川 千晶, 中島弘美, 田中 順三, 落合 直之, 小林 尚俊","服部 晋也, 坂根 正孝, 六崎 裕高, 吉川 千晶, 中島弘美, 田中 順三, 落合 直之, 小林 尚俊","International Symposium on Ligaments and Tendons-Hong Kong 2008","International Symposium on Ligaments and Tendons-Hong Kong 2008","2008-04-10","","jpn","oral_presentation","","","","","","","After anterior cruciate ligament (ACL) rupture, chondrocytes apoptosis is occurred before the glycosaminoglycan (GAG) decrease at calcified fibrocartilage (CF) layer of its insertion site. However, time-dependant changes of the uncalcified fibrocartilage (UF) are not well known. The purpose of this study is to clarify the development period of apoptosis and GAG decrease of the UF and CF of ACL insertion using a rabbit ACL resection model. "
